ID,Height,timestamp,Type,From,To,Amount,Fee
83990596560060332,632975,2019-06-17 23:47:22,Ordinary Payment,S-MTFN-S3QL-EB2M-CF73B,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,0.03675
5334586384011996150,503582,2018-06-20 21:48:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MTFN-S3QL-EB2M-CF73B,7.49413867,1.0
13918191939384982204,501054,2018-06-13 19:36:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MTFN-S3QL-EB2M-CF73B,35.18374179,1.0
2987441755430970318,498532,2018-06-06 18:06:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MTFN-S3QL-EB2M-CF73B,30.12606026,1.0
2909363625687318301,496020,2018-05-30 17:36:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MTFN-S3QL-EB2M-CF73B,12.00770345,1.0
13093353772481919835,493499,2018-05-23 16:14:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MTFN-S3QL-EB2M-CF73B,16.26835563,1.0
7340689823540734930,490959,2018-05-16 13:30:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MTFN-S3QL-EB2M-CF73B,41.26581658,1.0
107789244870702838,488446,2018-05-09 12:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MTFN-S3QL-EB2M-CF73B,66.52688264,1.0
5447344033224366029,485926,2018-05-02 11:17:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MTFN-S3QL-EB2M-CF73B,54.36670938,1.0
9882683767605699735,483397,2018-04-25 09:34:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MTFN-S3QL-EB2M-CF73B,21.78493637,1.0
879290560794790938,480874,2018-04-18 07:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MTFN-S3QL-EB2M-CF73B,16.30199162,1.0
1907145496631629218,478354,2018-04-11 06:46:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MTFN-S3QL-EB2M-CF73B,39.727764,1.0
17611292498207457800,475817,2018-04-04 04:35:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MTFN-S3QL-EB2M-CF73B,23.39354174,1.0
12080118835193543156,473301,2018-03-28 03:25:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MTFN-S3QL-EB2M-CF73B,46.17127381,1.0
16318786189492249311,470758,2018-03-21 00:05:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MTFN-S3QL-EB2M-CF73B,26.15310251,1.0
14492643798679452451,468225,2018-03-13 22:12:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MTFN-S3QL-EB2M-CF73B,48.02426525,1.0
7243374328324113780,465690,2018-03-06 20:10:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MTFN-S3QL-EB2M-CF73B,559.29183029,1.0
2456593082165436184,464002,2018-03-02 02:44:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MTFN-S3QL-EB2M-CF73B,32.91474652,1.0
15870484017109501551,461476,2018-02-23 01:15:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MTFN-S3QL-EB2M-CF73B,25.10790107,1.0
2696707138682104273,458945,2018-02-15 23:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MTFN-S3QL-EB2M-CF73B,59.68566836,1.0
11561902013823537134,456427,2018-02-08 22:46:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MTFN-S3QL-EB2M-CF73B,51.32696377,1.0
991576972385729574,453898,2018-02-01 20:53:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MTFN-S3QL-EB2M-CF73B,83.78678177,1.0
7040733867701296208,451385,2018-01-25 20:35:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MTFN-S3QL-EB2M-CF73B,66.58600602,1.0
13465102365264926373,451299,2018-01-25 14:34:41,Account Update,S-MTFN-S3QL-EB2M-CF73B,,0.0,1.0
16016302454860001993,448847,2018-01-18 17:44:15,Reward Recipient Assignment,S-MTFN-S3QL-EB2M-CF73B,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14600203196416188601,448598,2018-01-18 01:37:25,Ordinary Payment,S-EUFM-NXRT-YMCZ-D7FHS,S-MTFN-S3QL-EB2M-CF73B,200.0,1.0
