ID,Height,timestamp,Type,From,To,Amount,Fee
12815620802085710700,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DL8J-Q66E-FYF9-FLPAQ,S-MUHK-29XC-24PL-38L39,498.7553,0.0147
18351107876496825472,713498,2020-01-29 06:11:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DL8J-Q66E-FYF9-FLPAQ,0.0,0.06615
6925186788405794512,625465,2019-05-28 00:22:53,Reward Recipient Assignment,S-DL8J-Q66E-FYF9-FLPAQ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
13475735667965328371,625405,2019-05-27 20:00:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DL8J-Q66E-FYF9-FLPAQ,498.0,2.0
16621667378727814138,625405,2019-05-27 20:00:00,Ordinary Payment,S-D3S4-3SNN-BZTF-6VPSK,S-DL8J-Q66E-FYF9-FLPAQ,1e-08,0.1
17060207298601286767,625391,2019-05-27 19:05:33,Reward Recipient Assignment,S-DL8J-Q66E-FYF9-FLPAQ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
18133770168401029120,625376,2019-05-27 18:03:29,Reward Recipient Assignment,S-DL8J-Q66E-FYF9-FLPAQ,S-DL8J-Q66E-FYF9-FLPAQ,0.0,0.01
6910599058365076902,625375,2019-05-27 18:01:13,Ordinary Payment,S-DL8J-Q66E-FYF9-FLPAQ,S-D3S4-3SNN-BZTF-6VPSK,0.10000001,0.1
7193656221998179716,625372,2019-05-27 17:44:54,Ordinary Payment,S-HT4V-8H5E-ESS5-223SB,S-DL8J-Q66E-FYF9-FLPAQ,1.0,0.0147
6528971166547829663,625368,2019-05-27 17:02:25,Account Update,S-DL8J-Q66E-FYF9-FLPAQ,,0.0,0.1
7415294203251938369,625366,2019-05-27 16:57:06,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-DL8J-Q66E-FYF9-FLPAQ,0.1,0.00735
