ID,Height,timestamp,Type,From,To,Amount,Fee
10360162740009417771,501970,2018-06-16 09:33:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5ZG-8MD8-GWVH-AKNNH,20.46999999,1.0
300486161439733107,499446,2018-06-09 07:33:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5ZG-8MD8-GWVH-AKNNH,20.43999999,1.0
8866691266023541205,496533,2018-06-01 04:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5ZG-8MD8-GWVH-AKNNH,20.4,1.0
6478698479098442696,493864,2018-05-24 16:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5ZG-8MD8-GWVH-AKNNH,20.33,1.0
2280213472134921752,491856,2018-05-19 02:05:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5ZG-8MD8-GWVH-AKNNH,20.33,1.0
15644945421194776479,489557,2018-05-12 16:01:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5ZG-8MD8-GWVH-AKNNH,20.12,1.0
7749042866203125932,487789,2018-05-07 16:31:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5ZG-8MD8-GWVH-AKNNH,20.23999999,1.0
2314412183316719100,484638,2018-04-28 21:04:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5ZG-8MD8-GWVH-AKNNH,20.41999999,1.0
718208417389595460,483266,2018-04-25 00:57:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5ZG-8MD8-GWVH-AKNNH,20.16,1.0
7921108020828445788,482549,2018-04-23 00:51:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5ZG-8MD8-GWVH-AKNNH,20.8,1.0
3767362532326310216,480308,2018-04-16 18:09:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5ZG-8MD8-GWVH-AKNNH,20.62,1.0
9561504803451337395,478326,2018-04-11 04:43:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5ZG-8MD8-GWVH-AKNNH,20.24,1.0
1715270242113330221,477017,2018-04-07 13:05:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5ZG-8MD8-GWVH-AKNNH,20.03,1.0
689993760558631240,474973,2018-04-01 19:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5ZG-8MD8-GWVH-AKNNH,20.43999999,1.0
14907257012833024587,473044,2018-03-27 10:09:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5ZG-8MD8-GWVH-AKNNH,20.11,1.0
10588474946707332689,470514,2018-03-20 08:22:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5ZG-8MD8-GWVH-AKNNH,20.87,1.0
9805241726728202055,467240,2018-03-11 04:26:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5ZG-8MD8-GWVH-AKNNH,20.16,1.0
11048969177348426816,463776,2018-03-01 12:06:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5ZG-8MD8-GWVH-AKNNH,20.31,1.0
11216602840554798426,460576,2018-02-20 12:54:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5ZG-8MD8-GWVH-AKNNH,20.14999999,1.0
64934737174361204,457518,2018-02-12 00:34:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L5ZG-8MD8-GWVH-AKNNH,20.19,1.0
7805246159922192112,454611,2018-02-03 20:57:23,Reward Recipient Assignment,S-L5ZG-8MD8-GWVH-AKNNH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1626418361593992181,454610,2018-02-03 20:53:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-L5ZG-8MD8-GWVH-AKNNH,1.0,1.0
