ID,Height,timestamp,Type,From,To,Amount,Fee
2767650312203141200,396296,2017-08-24 18:20:16,Reward Recipient Assignment,S-EHAX-RV32-ATZF-F3GEV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7877552110640325717,383716,2017-07-20 06:58:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EHAX-RV32-ATZF-F3GEV,0.0,1.0
13509744334505322100,273143,2016-09-13 19:31:49,Reward Recipient Assignment,S-EHAX-RV32-ATZF-F3GEV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16633696658766648268,258144,2016-08-02 17:53:38,Ordinary Payment,S-EHAX-RV32-ATZF-F3GEV,S-HHGQ-LSSV-S8ZM-BEVGB,14330.0,1.0
306715759349871629,253242,2016-07-19 21:03:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EHAX-RV32-ATZF-F3GEV,4.61642631,1.0
14386904389988568434,252875,2016-07-18 20:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EHAX-RV32-ATZF-F3GEV,3.68702668,1.0
7024216498438013160,252518,2016-07-17 20:14:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EHAX-RV32-ATZF-F3GEV,14.83773083,1.0
1404031175812053947,252158,2016-07-16 20:22:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EHAX-RV32-ATZF-F3GEV,14.2366458,1.0
15798906433653108564,251802,2016-07-15 20:14:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EHAX-RV32-ATZF-F3GEV,12.12213905,1.0
16105184156983283295,251441,2016-07-14 19:59:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EHAX-RV32-ATZF-F3GEV,17.59208715,1.0
3092746571540271797,251071,2016-07-13 19:15:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EHAX-RV32-ATZF-F3GEV,64.60581327,1.0
2768288862972848647,250712,2016-07-12 19:08:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EHAX-RV32-ATZF-F3GEV,12.31457602,1.0
16295745732727281906,250353,2016-07-11 19:01:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EHAX-RV32-ATZF-F3GEV,46.99515437,1.0
14154986322405583349,249994,2016-07-10 19:21:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EHAX-RV32-ATZF-F3GEV,21.91489101,1.0
2937415574880482350,249639,2016-07-09 18:53:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EHAX-RV32-ATZF-F3GEV,12.60586533,1.0
8656274461843349604,249639,2016-07-09 18:53:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EHAX-RV32-ATZF-F3GEV,9.7423618,1.0
17419228211467138979,249278,2016-07-08 18:36:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EHAX-RV32-ATZF-F3GEV,8.40061937,1.0
15612889129971437012,248916,2016-07-07 18:11:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EHAX-RV32-ATZF-F3GEV,31.5902165,1.0
16517295897832231749,248547,2016-07-06 17:17:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EHAX-RV32-ATZF-F3GEV,37.4400139,1.0
9413647147718941794,248186,2016-07-05 17:15:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EHAX-RV32-ATZF-F3GEV,45.87781784,1.0
3285140931494503477,247827,2016-07-04 17:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EHAX-RV32-ATZF-F3GEV,7.73454326,1.0
4437577881676092385,247467,2016-07-03 16:49:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EHAX-RV32-ATZF-F3GEV,21.95183942,1.0
12271472104766784086,247094,2016-07-02 16:04:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EHAX-RV32-ATZF-F3GEV,104.34156794,1.0
14360463949218812117,246730,2016-07-01 15:49:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EHAX-RV32-ATZF-F3GEV,1234.29214886,1.0
17907140372119047969,246616,2016-07-01 08:06:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EHAX-RV32-ATZF-F3GEV,43.28563578,1.0
12485836523021011701,246257,2016-06-30 08:05:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EHAX-RV32-ATZF-F3GEV,33.38776009,1.0
9220180765502040864,245886,2016-06-29 06:56:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EHAX-RV32-ATZF-F3GEV,20.88553574,1.0
9151315311599690443,245525,2016-06-28 06:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EHAX-RV32-ATZF-F3GEV,36.97145266,1.0
13518240460909885341,245156,2016-06-27 05:56:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EHAX-RV32-ATZF-F3GEV,12.27861175,1.0
706302150989429181,244796,2016-06-26 06:07:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EHAX-RV32-ATZF-F3GEV,28.33723899,1.0
16052654819998995269,244433,2016-06-25 05:19:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EHAX-RV32-ATZF-F3GEV,61.91518827,1.0
10398408334850127425,244053,2016-06-24 04:30:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EHAX-RV32-ATZF-F3GEV,25.74443631,1.0
7475718757505932172,243688,2016-06-23 03:59:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EHAX-RV32-ATZF-F3GEV,37.75931663,1.0
8281885455325436999,243326,2016-06-22 03:35:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EHAX-RV32-ATZF-F3GEV,16.07494024,1.0
12750180920997983612,242967,2016-06-21 02:31:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EHAX-RV32-ATZF-F3GEV,85.21656218,1.0
17150837082729730385,242581,2016-06-20 00:45:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EHAX-RV32-ATZF-F3GEV,27.5372558,1.0
622214626749222036,242224,2016-06-19 00:49:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EHAX-RV32-ATZF-F3GEV,60.94721626,1.0
17182698545074457189,241855,2016-06-17 23:16:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EHAX-RV32-ATZF-F3GEV,24.23877504,1.0
1211642536585406526,241492,2016-06-16 22:56:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EHAX-RV32-ATZF-F3GEV,12.63046815,1.0
2255441999517835279,241131,2016-06-15 23:19:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EHAX-RV32-ATZF-F3GEV,13.98129033,1.0
9645917178587982289,240770,2016-06-14 22:08:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EHAX-RV32-ATZF-F3GEV,30.0014084,1.0
15728453179527590253,240413,2016-06-13 22:50:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EHAX-RV32-ATZF-F3GEV,49.62778101,1.0
4250381927426102528,240038,2016-06-12 21:30:56,Reward Recipient Assignment,S-EHAX-RV32-ATZF-F3GEV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4432314333788685287,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,38.95106447,1.0
5013139261882395869,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,22.87537825,1.0
2596990894978125627,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,59.78886429,1.0
674814557441173466,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,36.11187568,1.0
9599159404439257239,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,14.56656551,1.0
11436897902261905900,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,42.19325871,1.0
8785821072661625502,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,17.58255877,1.0
10748801516144268210,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,34.71561926,1.0
11592018110820598255,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,9.93973257,1.0
14261253979813356812,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,33.86100561,1.0
796925397674658482,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,18.45066079,1.0
7688382666105567844,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,23.7687211,1.0
5921246567618916884,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,6.74915159,1.0
10428190518215052763,236300,2016-06-02 10:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,7.7146224,1.0
2689366827638750133,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,63.37095991,1.0
4638353254251325702,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,17.2052161,1.0
13832432589708647924,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,11.39035538,1.0
16420168680541844891,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,21.95413015,1.0
11707815279495361671,235800,2016-06-01 00:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,23.9243342,1.0
5883270169365662653,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,55.87593093,1.0
2777970592134332283,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,24.09590067,1.0
10212093760753856212,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,9.80414952,1.0
9578920065095723297,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,19.69812907,1.0
13980150160768960352,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,10.52909057,1.0
15307904331248065320,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,21.66966835,1.0
10827736176183092080,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,82.18680605,1.0
18213026478733257193,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,5.85083503,1.0
13366912842945386109,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,5.22178554,1.0
11997032760820853144,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,19.81757911,1.0
15851763225017261035,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,44.22297369,1.0
14377659527480330222,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,10.40783009,1.0
10769978891701260341,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,17.83414539,1.0
880112911575356015,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,39.48443766,1.0
16334763445556507911,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,5.07620414,1.0
943479624646069301,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,28.93778334,1.0
16080982473570296028,233800,2016-05-26 09:21:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,18.96472518,1.0
12451259824408150336,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,15.57619816,1.0
5612804379490832339,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,6.69567015,1.0
11362302385081246083,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,2.94236714,1.0
3538312402877808288,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,8.30604741,1.0
129544338415025610,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,4.95800269,1.0
16521715780428101529,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,21.84161128,1.0
230745798835133746,232902,2016-05-23 21:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,68.87152477,1.0
14727139553336496670,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,15.29739907,1.0
7200813010176479661,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,3.35641184,1.0
13549278909997326364,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,28.86003045,1.0
14701051290180197977,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,12.36378527,1.0
10239309723016112685,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,30.09469194,1.0
16675228715231135872,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,41.01776616,1.0
17575030459513908463,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,19.43430851,1.0
5709583780628347819,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,8.08018933,1.0
6006259792357760370,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,42.4060345,1.0
5978275740799759399,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,20.35582819,1.0
15422854515937949964,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,19.21472402,1.0
4063723145192372837,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,15.58008439,1.0
5091905872929936503,231664,2016-05-20 09:47:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,132.23095759,1.0
11646555893905858456,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,6.29070359,1.0
1438888127458617043,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,5.44126037,1.0
4017755059892255694,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,11.77628218,1.0
1594188914058403034,231301,2016-05-19 09:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,10.86673412,1.0
14958049819827646584,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,14.51813021,1.0
17065009784331795693,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,31.5354362,1.0
18261367500967896741,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,12.14953437,1.0
15496309060407384143,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,45.10541375,1.0
5046199472768458471,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,18.67719215,1.0
7477929034338348269,230764,2016-05-17 21:25:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,111.56672089,1.0
1350516569302453784,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,6.72911955,1.0
8461098648800460061,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,57.09579705,1.0
5649152198211457979,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,20.56116675,1.0
1210511058290243627,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,8.85876554,1.0
176302503589376886,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,11.18722905,1.0
7494689046579452125,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,3.13337361,1.0
9037486585914630798,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,53.16220956,1.0
4127720909496838192,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,7.73308265,1.0
3841759961055384077,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,28.84150961,1.0
3014900039560316981,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,69.95137808,1.0
15308927454749420140,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,26.36481668,1.0
10630730314166127435,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,26.12293948,1.0
4371949255897839392,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,20.59164521,1.0
16938961328632681209,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,21.26905685,1.0
11770419768385461297,229001,2016-05-12 23:10:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,7.40260434,1.0
9250721104285354772,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,37.45405466,1.0
1066336216488181863,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,5.62268068,1.0
10873256653541101917,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,5.36951647,1.0
7611329478301482463,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,7.71772994,1.0
2921216867024780293,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,20.80872849,1.0
2942348870624773357,228200,2016-05-10 17:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,4.43311446,1.0
15509208450771831312,228100,2016-05-10 10:38:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,11.21456564,1.0
8560642244653805217,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,60.74865878,1.0
15305691243739153049,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,23.89116683,1.0
994771723220023983,227802,2016-05-09 14:53:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,6.77514336,1.0
2058762244573036162,227702,2016-05-09 08:06:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,13.79012217,1.0
2411655827677325653,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,38.23094479,1.0
15293214669150736557,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,2.77779847,1.0
1069636761028068489,227400,2016-05-08 11:51:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,28.45303346,1.0
1233118785959508826,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,30.96804858,1.0
312605840578118846,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,57.91120221,1.0
8658613453451007904,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,24.1661917,1.0
14308550258355325978,227000,2016-05-07 08:56:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,5.7678442,1.0
13460008986330493771,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,12.41297717,1.0
13939748883138281625,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,90.09142367,1.0
8004733643818838884,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,28.25604707,1.0
18090279142153536954,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,62.11870857,1.0
9406066103825373803,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,84.32605944,1.0
8591839302407868999,226401,2016-05-05 16:50:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,5.53845351,1.0
16729017892778210481,226302,2016-05-05 09:33:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,12.34536368,1.0
6285790474959854524,226201,2016-05-05 03:35:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,37.5196751,1.0
14293300907574939066,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,41.92897866,1.0
5077248866684411974,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,12.29839221,1.0
12247013627057655176,225903,2016-05-04 07:06:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,9.41836287,1.0
5013235516170163234,225801,2016-05-04 00:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,38.70288613,1.0
17861290325684737689,225700,2016-05-03 17:17:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,6.8073209,1.0
2903214301038563781,225600,2016-05-03 10:52:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,18.82966545,1.0
3972905916773233743,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,34.62720298,1.0
17073287619581222929,225401,2016-05-02 21:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,4.36917873,1.0
9675623769023996865,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHAX-RV32-ATZF-F3GEV,2.27160876,1.0
