ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GGND-25X4-KBU9-54J7R,1e-08,0.4116
16404486622179735712,401756,2017-09-09 01:09:55,Reward Recipient Assignment,S-GGND-25X4-KBU9-54J7R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1115997746464892524,401593,2017-09-08 14:06:55,Reward Recipient Assignment,S-GGND-25X4-KBU9-54J7R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2047348418873793261,401584,2017-09-08 13:43:08,Reward Recipient Assignment,S-GGND-25X4-KBU9-54J7R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8850789580803533804,401047,2017-09-07 01:22:15,Reward Recipient Assignment,S-GGND-25X4-KBU9-54J7R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10346828165082159268,401042,2017-09-07 00:57:15,Reward Recipient Assignment,S-GGND-25X4-KBU9-54J7R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11865988883788549375,394521,2017-08-19 19:13:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GGND-25X4-KBU9-54J7R,6.0,1.0
11736067500837718950,394101,2017-08-18 15:16:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GGND-25X4-KBU9-54J7R,16.0,1.0
16011589649818622613,393904,2017-08-18 01:57:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GGND-25X4-KBU9-54J7R,16.0,1.0
6470485310106227387,392298,2017-08-13 14:14:21,Account Update,S-GGND-25X4-KBU9-54J7R,,0.0,1.0
13955461817360583709,392119,2017-08-13 02:20:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GGND-25X4-KBU9-54J7R,1.0,1.0
