ID,Height,timestamp,Type,From,To,Amount,Fee
8322957566244914351,1089504,2022-12-10 10:26:43,Contract Payment,S-2NP5-SBBY-KSVP-CKZHK,S-YNUN-8TXP-TQBZ-FT9NC,14.8,0.0
14811259323912444439,1089504,2022-12-10 10:26:43,Contract Payment,S-2NP5-SBBY-KSVP-CKZHK,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
12355950427427899282,1089504,2022-12-10 10:26:43,Contract Payment,S-2NP5-SBBY-KSVP-CKZHK,S-VVE3-R6JY-8Y8E-BQARD,0.044915,0.0
14098476218845564016,1089503,2022-12-10 10:22:40,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-2NP5-SBBY-KSVP-CKZHK,20.0,0.01
7407992090604797127,1088889,2022-12-08 17:22:09,Contract Payment,S-2NP5-SBBY-KSVP-CKZHK,S-BHGT-NTCV-K4VS-ACTUZ,9.8,0.0
7684947129992979774,1088889,2022-12-08 17:22:09,Contract Payment,S-2NP5-SBBY-KSVP-CKZHK,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
11766576946946986617,1088888,2022-12-08 17:17:48,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-2NP5-SBBY-KSVP-CKZHK,10.0,0.01
11433700210569326120,1048441,2022-08-18 07:05:15,Contract Payment,S-2NP5-SBBY-KSVP-CKZHK,S-CU6T-TX64-9DG7-22U27,9.8,0.0
4159271026188761207,1048441,2022-08-18 07:05:15,Contract Payment,S-2NP5-SBBY-KSVP-CKZHK,S-VVE3-R6JY-8Y8E-BQARD,0.04712,0.0
4967729995535972916,1048440,2022-08-18 07:02:03,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-2NP5-SBBY-KSVP-CKZHK,10.0,0.01
15981475821345551410,1045286,2022-08-09 12:27:05,Contract Payment,S-2NP5-SBBY-KSVP-CKZHK,S-PGLY-Q5TS-2NC6-FPDRS,39.2,0.0
2814474743682292275,1045286,2022-08-09 12:27:05,Contract Payment,S-2NP5-SBBY-KSVP-CKZHK,S-VVE3-R6JY-8Y8E-BQARD,0.34712,0.0
14252477711660677359,1045285,2022-08-09 12:24:21,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-2NP5-SBBY-KSVP-CKZHK,10.0,0.01
14442711733595960361,1035336,2022-07-12 20:41:24,Contract Payment,S-2NP5-SBBY-KSVP-CKZHK,S-GEMS-9DUZ-XXYU-FVZ4H,196.0,0.0
14398410393984795007,1035336,2022-07-12 20:41:24,Contract Payment,S-2NP5-SBBY-KSVP-CKZHK,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
542572949756611435,1035336,2022-07-12 20:41:24,Contract Payment,S-2NP5-SBBY-KSVP-CKZHK,S-VVE3-R6JY-8Y8E-BQARD,1.946385,0.0
7707574378230494044,1035335,2022-07-12 20:36:46,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-2NP5-SBBY-KSVP-CKZHK,40.0,0.01
3345524027530349412,1010414,2022-05-04 14:07:26,Contract Payment,S-2NP5-SBBY-KSVP-CKZHK,S-QA7E-JKW9-Y4XG-42EA3,19.6,0.0
14662525539281831622,1010414,2022-05-04 14:07:26,Contract Payment,S-2NP5-SBBY-KSVP-CKZHK,S-5MS6-5FBY-74H4-9N4HS,1.9,0.0
5471757241641714134,1010414,2022-05-04 14:07:26,Contract Payment,S-2NP5-SBBY-KSVP-CKZHK,S-VVE3-R6JY-8Y8E-BQARD,0.125845,0.0
2369939876828907338,1010413,2022-05-04 14:04:06,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-2NP5-SBBY-KSVP-CKZHK,200.0,0.0147
8483538684512502211,1004304,2022-04-17 14:13:26,Contract Payment,S-2NP5-SBBY-KSVP-CKZHK,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
5906852353493521694,1004303,2022-04-17 14:08:58,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-2NP5-SBBY-KSVP-CKZHK,20.0,0.00735
