ID,Height,timestamp,Type,From,To,Amount,Fee
7815801264140983912,494672,2018-05-26 23:00:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.19955763,1.0
8381026174956600096,492881,2018-05-21 23:09:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.1797768,1.0
16047399435130549370,491605,2018-05-18 08:51:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.16729636,1.0
16770727437109849808,489887,2018-05-13 14:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.19543417,1.0
5239832844967104891,487847,2018-05-07 20:12:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.36988283,1.0
5941779948443598963,485938,2018-05-02 12:08:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.2861176,1.0
15850954231914428205,482587,2018-04-23 03:20:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.14614705,1.0
312941524207492773,481190,2018-04-19 05:12:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.22847949,1.0
2684015220428975854,479844,2018-04-15 10:57:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.32272339,1.0
17694296514610766765,478516,2018-04-11 17:47:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.212341,1.0
2466510440760125233,477155,2018-04-07 22:20:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.03529689,1.0
7091177363149362187,475575,2018-04-03 12:08:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.19049595,1.0
1027075015012137250,474315,2018-03-30 23:44:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.24666823,1.0
1950545807081572706,470437,2018-03-20 03:10:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.2666,1.0
17150087268269135759,469227,2018-03-16 17:36:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.24148667,1.0
16196222639851192921,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,27.22039969,1.0
1907357952347832396,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,10.30535108,1.0
13795271903621060389,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,8.33239678,1.0
2920499802823756118,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,19.94061872,1.0
11357390943681882942,450898,2018-01-24 11:42:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.46555127,1.0
17001482130727913047,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,14.97057599,1.0
15866599219429594477,448306,2018-01-17 05:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,21.59230539,1.0
6133145107845782418,447550,2018-01-15 03:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.05469654,1.0
14516133866882524849,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,3.15710888,1.0
16997712703897002412,446630,2018-01-12 13:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.79442414,1.0
17098570640453267542,446431,2018-01-12 00:15:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YVHU-LWKE-2YW3-CLQXG,198.0,1.0
12284467744267897777,446427,2018-01-12 00:03:06,Ordinary Payment,S-YVHU-LWKE-2YW3-CLQXG,S-HK9D-P74Q-XDEJ-D6PGM,1920.0,1.0
1068647402278384971,446239,2018-01-11 11:22:29,Ordinary Payment,S-YVHU-LWKE-2YW3-CLQXG,S-HK9D-P74Q-XDEJ-D6PGM,1080.0,1.0
8778134539527076115,446012,2018-01-10 19:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,21.20605505,1.0
10028719336829311773,444857,2018-01-07 14:08:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.13207053,1.0
16173538909757974030,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,10.68194064,1.0
11382896641462873489,443973,2018-01-05 02:40:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.46471525,1.0
13167739429383949791,443420,2018-01-03 13:58:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.22116155,1.0
6155630699506783695,442885,2018-01-02 01:46:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,21.00482008,1.0
2842915796406037280,442256,2017-12-31 07:32:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,29.63101538,1.0
16048683843289868398,441162,2017-12-28 06:09:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.63183977,1.0
14282928924929470266,440613,2017-12-26 17:07:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.07142427,1.0
7346964312936396197,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,14.39254035,1.0
14884682351238641678,433076,2017-12-05 15:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,21.39938621,1.0
8468843251985851665,432475,2017-12-03 23:06:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.20241451,1.0
4580276124351441171,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,4.23520217,1.0
1210424867315022986,431691,2017-12-01 18:39:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.69188437,1.0
9456673249098277503,431202,2017-11-30 09:40:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,23.05495661,1.0
7066394749572889664,430825,2017-11-29 08:11:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.55547726,1.0
7761721327086518253,430512,2017-11-28 11:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,22.62734783,1.0
14177323076334476033,429839,2017-11-26 14:13:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.57440434,1.0
3436481625097566062,429496,2017-11-25 15:25:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,62.31357242,1.0
15057965010008503714,429254,2017-11-24 22:58:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,3.991761,1.0
11643849215042360406,429177,2017-11-24 18:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,21.49813135,1.0
12196608807778994313,428758,2017-11-23 14:07:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,21.10613919,1.0
7002791057570771133,428271,2017-11-22 04:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,105.320145,1.0
9915566196180453460,428253,2017-11-22 03:38:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,21.25920557,1.0
12985029611271934921,427705,2017-11-20 15:23:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.27372516,1.0
17827211536726767745,427327,2017-11-19 13:43:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.6469372,1.0
9303657404774891931,427156,2017-11-19 02:32:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,22.14593021,1.0
15216913113419454751,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,18.77057508,1.0
17147287257098109122,426168,2017-11-16 07:59:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.89702921,1.0
14551465515763714053,425950,2017-11-15 17:58:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.23892571,1.0
2240034307052903251,425715,2017-11-15 01:33:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.20608587,1.0
3805632204337670278,425326,2017-11-13 23:44:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,21.14729548,1.0
4765592104910198254,424984,2017-11-13 01:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.51846558,1.0
8379777075313355741,424568,2017-11-11 21:16:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.48032983,1.0
14814196696031075592,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,11.58178517,1.0
9413911186227088224,424039,2017-11-10 09:03:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.56891281,1.0
11783627271386343709,423672,2017-11-09 08:44:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.71761085,1.0
8626118645730701124,423182,2017-11-07 23:47:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.41519771,1.0
3340558086808407674,422643,2017-11-06 11:27:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.2270086,1.0
4509828465746286993,422148,2017-11-05 02:30:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.70503084,1.0
8061435102376712609,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,18.02655191,1.0
10809437972568258041,421375,2017-11-02 22:32:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,44.2185446,1.0
18266083681398597639,420821,2017-11-01 09:29:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,195.27451852,1.0
15340651833942790070,420576,2017-10-31 17:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,21.30634173,1.0
2186847375889033196,420038,2017-10-30 04:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.7902474,1.0
10608649277875390265,419602,2017-10-28 23:26:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.07748916,1.0
16477408458967002634,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,19.47886618,1.0
11559598957944809697,418895,2017-10-26 23:34:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,23.53157092,1.0
18198221186868777643,418434,2017-10-25 17:17:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.95347998,1.0
14186767808273659556,418188,2017-10-25 00:33:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.94570548,1.0
903019500813072730,417737,2017-10-23 18:23:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,24.13650605,1.0
15453373207462738618,417326,2017-10-22 15:06:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.84512909,1.0
2939824462505248559,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,8.16000819,1.0
6870742220620065844,416516,2017-10-20 08:18:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,21.91366908,1.0
12730702265483170803,416093,2017-10-19 04:03:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,21.91743642,1.0
14605197475083520450,415719,2017-10-18 03:02:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.97681732,1.0
2392758973528054040,415362,2017-10-17 02:49:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,29.42315865,1.0
13298522920214298635,414626,2017-10-15 01:15:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.71583039,1.0
4973838246634537704,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,17.9981271,1.0
6972586485548136260,413827,2017-10-12 19:30:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,31.23124801,1.0
13748032138918116214,413339,2017-10-11 11:00:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.50694709,1.0
5592576069788559218,412747,2017-10-09 18:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.02959975,1.0
3008603997294778150,412124,2017-10-08 01:11:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,22.19914539,1.0
5086006737132515083,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,3.77328733,1.0
6170454600800984380,411559,2017-10-06 11:30:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,21.87150058,1.0
5148638307606133198,411269,2017-10-05 16:03:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.26303166,1.0
6262747771523016022,410797,2017-10-04 08:25:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,21.52295659,1.0
16506033572470118328,410391,2017-10-03 05:05:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.00621069,1.0
2692474933872913800,410316,2017-10-02 23:43:45,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-YVHU-LWKE-2YW3-CLQXG,0.0,1.0
18077069747830889879,410119,2017-10-02 10:21:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.20345784,1.0
15280154943294593745,409826,2017-10-01 15:00:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.55978205,1.0
12256403707225721361,409505,2017-09-30 17:45:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.32407405,1.0
16300344830665562153,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,6.4280985,1.0
11900881326617170613,409101,2017-09-29 13:53:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,21.72639161,1.0
2479667897345387299,408869,2017-09-28 22:09:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.81286037,1.0
392200992422837411,408417,2017-09-27 16:14:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.81764895,1.0
9433564027347959952,407683,2017-09-25 15:04:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.66665767,1.0
7659886836821951280,407191,2017-09-24 06:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,22.96995053,1.0
13700126835837249714,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,3.95893021,1.0
8724050614705050194,406511,2017-09-22 07:53:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.07084498,1.0
1508143363832962755,406264,2017-09-21 15:58:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.68024871,1.0
12849749957830459315,405943,2017-09-20 18:03:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,22.36545847,1.0
2975141290498347586,405395,2017-09-19 05:05:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,21.88415144,1.0
13732739608900648274,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,15.74879855,1.0
10560534998307482560,403530,2017-09-14 00:09:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.27052748,1.0
9563827683805980361,402943,2017-09-12 08:50:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.37778134,1.0
3487425895076245122,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,2.93282315,1.0
17160532078245029410,388548,2017-08-03 02:27:24,Reward Recipient Assignment,S-YVHU-LWKE-2YW3-CLQXG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16554557584863468231,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YVHU-LWKE-2YW3-CLQXG,15.49485102,1.0
5213054119847732998,386856,2017-07-29 09:06:58,Ordinary Payment,S-YVHU-LWKE-2YW3-CLQXG,S-P3CN-Z2JC-H2KC-HNAM3,10.0,1.0
2214398801952013980,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,3.43936935,1.0
16701589639185157616,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YVHU-LWKE-2YW3-CLQXG,0.17483903,1.0
12417133870352327587,385839,2017-07-26 13:09:00,Reward Recipient Assignment,S-YVHU-LWKE-2YW3-CLQXG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18429612132911805436,385813,2017-07-26 11:13:55,Reward Recipient Assignment,S-YVHU-LWKE-2YW3-CLQXG,S-YVHU-LWKE-2YW3-CLQXG,0.0,1.0
10449470957401199562,383019,2017-07-18 04:47:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,21.74442282,1.0
7517305567295177983,382517,2017-07-16 18:59:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,23.78149102,1.0
17644318088543465270,382222,2017-07-15 23:41:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.05518907,1.0
6097960556877493739,381734,2017-07-14 15:10:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,22.66548328,1.0
15473634983410057989,381431,2017-07-13 18:39:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.9033764,1.0
15032802804725380372,380886,2017-07-12 05:49:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.98131838,1.0
6421779163786089553,380561,2017-07-11 08:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.01292201,1.0
13500928654371818614,379283,2017-07-07 18:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,22.1423191,1.0
17394505293510316507,378833,2017-07-06 12:07:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,20.20512448,1.0
13869197350813288027,378249,2017-07-04 21:15:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVHU-LWKE-2YW3-CLQXG,22.48776648,1.0
2452030635336355523,377965,2017-07-04 02:01:51,Reward Recipient Assignment,S-YVHU-LWKE-2YW3-CLQXG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
789123109385841851,377616,2017-07-03 02:56:22,Reward Recipient Assignment,S-YVHU-LWKE-2YW3-CLQXG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14399897290913479482,377398,2017-07-02 11:57:52,Account Update,S-YVHU-LWKE-2YW3-CLQXG,,0.0,1.0
1217910908697577902,377395,2017-07-02 11:46:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YVHU-LWKE-2YW3-CLQXG,798.0,1.0
