ID,Height,timestamp,Type,From,To,Amount,Fee
143204102076806529,816583,2020-11-11 18:35:18,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-E6F8-T875-BBZU-6HK9E,0.0,0.00735
3156904201697743959,816552,2020-11-11 16:32:08,Ordinary Payment,S-E6F8-T875-BBZU-6HK9E,S-PRTG-RAMA-4QBB-95PNL,67.815,0.0441
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E6F8-T875-BBZU-6HK9E,1e-08,0.6468
9323372122366815189,476810,2018-04-06 23:17:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6F8-T875-BBZU-6HK9E,20.11999999,1.0
12264903691929102829,470234,2018-03-19 13:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6F8-T875-BBZU-6HK9E,20.16999999,1.0
6141250325842769400,463695,2018-03-01 05:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6F8-T875-BBZU-6HK9E,20.2,1.0
4492603483554514022,459581,2018-02-17 18:11:22,Ordinary Payment,S-E6F8-T875-BBZU-6HK9E,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
8191200953788383767,458615,2018-02-15 01:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6F8-T875-BBZU-6HK9E,20.37,1.0
1189839804501726784,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6F8-T875-BBZU-6HK9E,20.5,1.0
17384372664462782881,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6F8-T875-BBZU-6HK9E,20.5,1.0
3026821738020384898,452430,2018-01-28 18:10:54,Ordinary Payment,S-E6F8-T875-BBZU-6HK9E,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
14627812073166103539,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6F8-T875-BBZU-6HK9E,20.5,1.0
10752112458343423291,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E6F8-T875-BBZU-6HK9E,20.5,1.0
897314258661578809,443889,2018-01-04 21:00:17,Reward Recipient Assignment,S-E6F8-T875-BBZU-6HK9E,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4180737012102964430,443889,2018-01-04 21:00:17,Account Update,S-E6F8-T875-BBZU-6HK9E,,0.0,1.0
995570411424778419,443866,2018-01-04 19:34:00,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-E6F8-T875-BBZU-6HK9E,4.0,1.0
