ID,Height,timestamp,Type,From,To,Amount,Fee
11322506922569545620,256521,2016-07-29 04:50:52,Ordinary Payment,S-5QK7-KAS5-GPDS-EXH2H,S-EQ3Y-GVHJ-7LX3-2KQXV,69.41897536,1.0
10868684449234067093,254810,2016-07-24 06:51:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5QK7-KAS5-GPDS-EXH2H,0.09180409,1.0
8726266941740563795,252642,2016-07-18 04:53:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5QK7-KAS5-GPDS-EXH2H,0.38041819,1.0
1715140262125500576,252284,2016-07-17 04:41:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5QK7-KAS5-GPDS-EXH2H,0.18959504,1.0
3099641908762834470,251888,2016-07-16 02:36:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5QK7-KAS5-GPDS-EXH2H,0.2497827,1.0
17110825087622181060,250778,2016-07-12 23:42:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5QK7-KAS5-GPDS-EXH2H,0.02202747,1.0
14470004867156584411,250410,2016-07-11 22:57:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5QK7-KAS5-GPDS-EXH2H,5.0,1.0
4555853743350965336,250389,2016-07-11 21:24:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5QK7-KAS5-GPDS-EXH2H,52.48534787,1.0
11272983725908073209,250013,2016-07-10 20:24:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5QK7-KAS5-GPDS-EXH2H,5.0,1.0
11572084892484249753,249993,2016-07-10 19:17:26,Reward Recipient Assignment,S-5QK7-KAS5-GPDS-EXH2H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7266737991171950692,249988,2016-07-10 19:01:23,Reward Recipient Assignment,S-5QK7-KAS5-GPDS-EXH2H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8759013700028656927,249226,2016-07-08 15:24:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5QK7-KAS5-GPDS-EXH2H,5.0,1.0
7400051249060656014,248991,2016-07-07 23:59:11,Account Update,S-5QK7-KAS5-GPDS-EXH2H,,0.0,1.0
3124887982407654076,248990,2016-07-07 23:43:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5QK7-KAS5-GPDS-EXH2H,5.0,1.0
