ID,Height,timestamp,Type,From,To,Amount,Fee
10638468576248270428,780316,2020-08-02 21:49:09,Ordinary Payment,S-48FA-BZS3-CPM8-4F8KN,S-4Y3L-HTP3-9HX5-2QU9P,1.50755,0.0588
11304964163300205885,742382,2020-04-19 02:02:17,Ordinary Payment,S-48FA-BZS3-CPM8-4F8KN,S-C49H-V7PX-YZ8T-EKR78,2.0,0.0294
8111656482770062420,741441,2020-04-16 10:32:27,Ordinary Payment,S-M8DW-VNHP-XXN9-HEXE9,S-48FA-BZS3-CPM8-4F8KN,2.0,0.0294
16481613898683727376,739713,2020-04-11 14:03:40,Ordinary Payment,S-48FA-BZS3-CPM8-4F8KN,S-55VQ-5W54-5MNV-BEKUX,3.0,0.0441
17355200197164419564,738945,2020-04-09 11:07:48,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-48FA-BZS3-CPM8-4F8KN,1.0,0.0588
3492064718301321037,737924,2020-04-06 14:37:43,Ordinary Payment,S-H92J-8Q2Q-KELQ-25EG5,S-48FA-BZS3-CPM8-4F8KN,1.0,0.0441
4276744132781200093,736903,2020-04-03 18:10:23,Ordinary Payment,S-48FA-BZS3-CPM8-4F8KN,S-56Z5-6D6J-Y6LH-4S87M,1.0,0.05145
6098826077445056113,733794,2020-03-26 01:21:31,Ordinary Payment,S-FTF7-9RZ6-VV4A-FZ4GZ,S-48FA-BZS3-CPM8-4F8KN,2.0,0.03675
10398395329478066394,729990,2020-03-15 10:08:52,Ordinary Payment,S-48FA-BZS3-CPM8-4F8KN,S-7WSN-C9TY-3QHA-642CR,1.0,0.0294
4536426521260859411,729653,2020-03-14 11:41:52,Ordinary Payment,S-9ECD-2WBJ-736E-4UDVB,S-48FA-BZS3-CPM8-4F8KN,1.0,0.0147
6585264534233458532,728507,2020-03-11 06:31:45,Ordinary Payment,S-48FA-BZS3-CPM8-4F8KN,S-9EMC-LUA9-933N-B9GAD,1.0,0.0441
2406825462098326158,726706,2020-03-06 05:11:04,Ordinary Payment,S-48FA-BZS3-CPM8-4F8KN,S-J8U6-5EXP-DM6M-5LA3Z,4.0,0.0147
18407568569725583914,726304,2020-03-05 02:18:41,Ordinary Payment,S-48FA-BZS3-CPM8-4F8KN,S-L3FZ-LPVY-R6N6-E2XPK,12.0,0.05145
1827611075717573351,725892,2020-03-03 22:40:43,Ordinary Payment,S-48FA-BZS3-CPM8-4F8KN,S-P7BY-3CCS-GU3Q-BCNDA,26.0,0.03675
6147897083103088264,724111,2020-02-27 23:11:32,Ordinary Payment,S-N3HU-62AS-W5DE-ASYLQ,S-48FA-BZS3-CPM8-4F8KN,8.0,0.05145
2703698481961339892,722737,2020-02-24 02:59:51,Ordinary Payment,S-X3PV-VRC5-PKVK-8J35G,S-48FA-BZS3-CPM8-4F8KN,22.0,0.03675
5583600739592893761,722466,2020-02-23 08:30:12,Ordinary Payment,S-WJ2A-VXFC-PBVP-FQLEY,S-48FA-BZS3-CPM8-4F8KN,13.0,0.0588
17855451801366922729,722291,2020-02-22 20:42:02,Ordinary Payment,S-48FA-BZS3-CPM8-4F8KN,S-E9WL-44T8-DFTG-A7A8W,5.0,0.0147
4454461889979763468,720568,2020-02-18 01:15:37,Ordinary Payment,S-UQCC-V3S6-2VA2-F64VJ,S-48FA-BZS3-CPM8-4F8KN,4.0,0.0588
10062807362495783945,720333,2020-02-17 09:35:19,Ordinary Payment,S-48FA-BZS3-CPM8-4F8KN,S-GX8S-55UR-RPXU-25GWH,9.0,0.05145
12076031210588341237,719662,2020-02-15 12:43:38,Ordinary Payment,S-TLQ7-M6YR-UL6G-43NWA,S-48FA-BZS3-CPM8-4F8KN,2.0,0.02205
3873249651124174799,718340,2020-02-11 20:17:38,Ordinary Payment,S-82LC-5L6S-29LD-E99HG,S-48FA-BZS3-CPM8-4F8KN,3.0,0.0147
16011101789074451759,717459,2020-02-09 08:51:34,Ordinary Payment,S-DBAT-JG7V-T8NW-6BZ2S,S-48FA-BZS3-CPM8-4F8KN,1.0,0.0588
5896969388533716094,716880,2020-02-07 17:07:39,Ordinary Payment,S-48FA-BZS3-CPM8-4F8KN,S-MEQ5-G7MN-W8BN-A66E7,5.0,0.0147
14956879226279455513,716349,2020-02-06 05:52:44,Ordinary Payment,S-3QXZ-DSKA-QARF-ESYU4,S-48FA-BZS3-CPM8-4F8KN,3.0,0.0588
6290569434907258468,715977,2020-02-05 04:58:34,Ordinary Payment,S-BKFA-PJWG-PVT8-B55SE,S-48FA-BZS3-CPM8-4F8KN,4.0,0.0441
5856242893282833211,715061,2020-02-02 15:23:21,Ordinary Payment,S-QD6J-CUTG-975T-DZKGW,S-48FA-BZS3-CPM8-4F8KN,2.0,0.0147
12206035953188847882,714149,2020-01-31 02:00:04,Ordinary Payment,S-48FA-BZS3-CPM8-4F8KN,S-JGD5-FSFY-5DTG-HDEA6,1.0,0.02205
11340154301199709906,714117,2020-01-31 00:08:35,Ordinary Payment,S-48FA-BZS3-CPM8-4F8KN,S-TZ7L-Z2XH-EEEN-833NE,7.0,0.0294
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-48FA-BZS3-CPM8-4F8KN,10.0,0.0735
