ID,Height,timestamp,Type,From,To,Amount,Fee
17322233086648498704,1134113,2023-04-13 10:08:16,Contract Payment,S-48TM-Q5DM-Q4DE-A7TRW,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17503754876990454474,1134112,2023-04-13 10:03:24,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-48TM-Q5DM-Q4DE-A7TRW,0.3,0.02
13867566688381050541,1026314,2022-06-17 18:39:30,Contract Payment,S-48TM-Q5DM-Q4DE-A7TRW,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4002589109298079138,1026314,2022-06-17 18:39:30,Contract Payment,S-48TM-Q5DM-Q4DE-A7TRW,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
1623404834916576125,1026313,2022-06-17 18:34:47,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-48TM-Q5DM-Q4DE-A7TRW,0.3,0.02
7553913041451585200,1016963,2022-05-22 18:51:11,Contract Payment,S-48TM-Q5DM-Q4DE-A7TRW,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
346906943592373391,1016963,2022-05-22 18:51:11,Contract Payment,S-48TM-Q5DM-Q4DE-A7TRW,S-SB4N-J6HN-3EJH-E3XY9,441.0,0.0
1763375928217906106,1016963,2022-05-22 18:51:11,Contract Payment,S-48TM-Q5DM-Q4DE-A7TRW,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17436641484760829408,1016963,2022-05-22 18:51:11,Contract Payment,S-48TM-Q5DM-Q4DE-A7TRW,S-Q74R-PV5V-78EM-9GRSR,9.01776,0.0
12545080304211946487,1016962,2022-05-22 18:46:49,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-48TM-Q5DM-Q4DE-A7TRW,450.3,0.02
