ID,Height,timestamp,Type,From,To,Amount,Fee
15969113010799231685,987206,2022-03-01 01:49:55,Ordinary Payment,S-KZHQ-SWB3-G7EB-9B87J,S-6Q5X-PWB8-HA3Z-222QN,8.99265001,0.00735
1736860803304391967,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHQ-SWB3-G7EB-9B87J,2.0,1.0001
13563514130245145320,337413,2017-03-12 16:39:10,Ordinary Payment,S-KZHQ-SWB3-G7EB-9B87J,S-DLAE-P2TR-GCTK-EB6N5,450.0,1.0
12620567250615460061,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZHQ-SWB3-G7EB-9B87J,1.0,1.0
9422312165137059074,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZHQ-SWB3-G7EB-9B87J,1.0,3.0
1559582319172071607,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZHQ-SWB3-G7EB-9B87J,2.0,2.0
15613935355666908875,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZHQ-SWB3-G7EB-9B87J,3.0,3.0
4123802036459887803,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZHQ-SWB3-G7EB-9B87J,2.0,2.0
5302239933538101998,334542,2017-03-04 15:57:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZHQ-SWB3-G7EB-9B87J,3.0,1.0
2796266819362944680,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZHQ-SWB3-G7EB-9B87J,3.0,3.0
716400917567253102,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZHQ-SWB3-G7EB-9B87J,20.0,1.0
5222913366961065663,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZHQ-SWB3-G7EB-9B87J,2.0,1.0
3473615588275159942,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZHQ-SWB3-G7EB-9B87J,5.0,2.0
16425528624156908113,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZHQ-SWB3-G7EB-9B87J,6.0,5.0
8272208062472046977,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZHQ-SWB3-G7EB-9B87J,5.0,5.0
10716018727380205068,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZHQ-SWB3-G7EB-9B87J,12.0,2.0
9109217605328100565,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZHQ-SWB3-G7EB-9B87J,2.0,2.0
7018130724396159120,331951,2017-02-25 10:19:57,Ordinary Payment,S-KZHQ-SWB3-G7EB-9B87J,S-DLAE-P2TR-GCTK-EB6N5,2001.0,1.0
6386018605593752797,331949,2017-02-25 10:13:46,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-KZHQ-SWB3-G7EB-9B87J,2000.0,1.0
5763633951199071019,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZHQ-SWB3-G7EB-9B87J,2.0,2.0
7942212206298782998,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZHQ-SWB3-G7EB-9B87J,4.0,4.0
4826052672558252217,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZHQ-SWB3-G7EB-9B87J,2.0,1.0
16702500655769537865,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHQ-SWB3-G7EB-9B87J,2.0,1.0
16857430272652777137,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHQ-SWB3-G7EB-9B87J,2.0,1.0
9533833644347697233,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHQ-SWB3-G7EB-9B87J,2.0,1.0
5625182020987756741,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHQ-SWB3-G7EB-9B87J,5.0,2.0
3227890640109518830,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHQ-SWB3-G7EB-9B87J,5.0,2.0
15576931705521748721,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHQ-SWB3-G7EB-9B87J,11.0,2.0
15837823123873603155,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHQ-SWB3-G7EB-9B87J,14.0,2.0
4918620011315844087,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHQ-SWB3-G7EB-9B87J,8.0,2.0
17845489815817107044,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHQ-SWB3-G7EB-9B87J,10.0,2.0
2319701685097176297,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHQ-SWB3-G7EB-9B87J,2.0,2.0
536560319227797199,329311,2017-02-18 01:02:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHQ-SWB3-G7EB-9B87J,3.0,2.0
3636887613527917675,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHQ-SWB3-G7EB-9B87J,10.0,6.0
337452925174155101,329217,2017-02-17 18:58:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHQ-SWB3-G7EB-9B87J,10.0,6.0
10200483214755591911,329162,2017-02-17 14:47:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHQ-SWB3-G7EB-9B87J,6.0,6.0
12016772922236917175,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHQ-SWB3-G7EB-9B87J,5.0,1.0
2629941861526043038,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHQ-SWB3-G7EB-9B87J,5.0,1.0
7980657353927919337,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHQ-SWB3-G7EB-9B87J,12.0,1.0
13168758204183831841,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHQ-SWB3-G7EB-9B87J,7.0,3.0
12073536156428936109,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHQ-SWB3-G7EB-9B87J,5.0,3.0
5107488241675629871,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHQ-SWB3-G7EB-9B87J,10.0,3.0
12502292779941345455,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHQ-SWB3-G7EB-9B87J,10.0,3.0
15531848320224779122,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHQ-SWB3-G7EB-9B87J,20.0,1.0
6207936301746720738,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHQ-SWB3-G7EB-9B87J,10.0,1.0
4694876141608307600,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHQ-SWB3-G7EB-9B87J,15.0,1.0
16703143585839815740,327419,2017-02-12 17:46:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZHQ-SWB3-G7EB-9B87J,10.0,1.0
14458476312732409490,324162,2017-02-03 15:20:31,Ordinary Payment,S-KZHQ-SWB3-G7EB-9B87J,S-8ZE9-FJ3Y-GEK2-9MQDE,1000.0,1.0
241053934104884306,323706,2017-02-02 09:09:26,Ordinary Payment,S-KZHQ-SWB3-G7EB-9B87J,S-6TNT-AJ3J-TC8T-2G639,1000.0,1.0
15881504020673018292,323694,2017-02-02 08:10:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KZHQ-SWB3-G7EB-9B87J,2000.0,1.0
17615934227850748566,323591,2017-02-02 01:25:18,Ordinary Payment,S-KZHQ-SWB3-G7EB-9B87J,S-6TNT-AJ3J-TC8T-2G639,399000.0,40.0
15817248606452251412,323590,2017-02-02 01:18:57,Ordinary Payment,S-KZHQ-SWB3-G7EB-9B87J,S-DLAE-P2TR-GCTK-EB6N5,100010.0,10.0
12373736547540642019,323586,2017-02-02 01:10:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KZHQ-SWB3-G7EB-9B87J,499248.00000001,1.0
17160454846926520083,323586,2017-02-02 01:10:25,Account Update,S-KZHQ-SWB3-G7EB-9B87J,,0.0,1.0
2195733892996286836,319008,2017-01-20 05:09:54,Ordinary Payment,S-KZHQ-SWB3-G7EB-9B87J,S-6TNT-AJ3J-TC8T-2G639,1000.0,1.0
12127933914829968437,319007,2017-01-20 05:04:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KZHQ-SWB3-G7EB-9B87J,1000.0,1.0
17639628963650534322,316876,2017-01-14 06:16:11,Ordinary Payment,S-JE6V-3JDQ-XMCQ-BK4MH,S-KZHQ-SWB3-G7EB-9B87J,2.0,1.0
8576548314483248430,316876,2017-01-14 06:16:11,Ordinary Payment,S-KZHQ-SWB3-G7EB-9B87J,S-6TNT-AJ3J-TC8T-2G639,9999.0,1.0
4479267974199692211,316875,2017-01-14 06:06:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KZHQ-SWB3-G7EB-9B87J,10000.0,1.0
