ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BQDM-SZWQ-MPUE-4QEYR,1e-08,0.47775
405835044467097395,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BQDM-SZWQ-MPUE-4QEYR,1e-07,1.0
17706298097925387901,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQDM-SZWQ-MPUE-4QEYR,2.0,1.0001
5122817499337025560,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQDM-SZWQ-MPUE-4QEYR,1.0,1.0
7032148137912046550,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQDM-SZWQ-MPUE-4QEYR,1.0,3.0
8797013904132584211,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQDM-SZWQ-MPUE-4QEYR,2.0,2.0
14972967952965188018,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQDM-SZWQ-MPUE-4QEYR,3.0,3.0
5635099420732360560,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQDM-SZWQ-MPUE-4QEYR,2.0,2.0
3508008520757030738,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQDM-SZWQ-MPUE-4QEYR,2.0,2.0
3422440765508107576,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQDM-SZWQ-MPUE-4QEYR,3.0,1.0
8972374393687285719,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQDM-SZWQ-MPUE-4QEYR,3.0,3.0
2230764866775454930,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQDM-SZWQ-MPUE-4QEYR,20.0,1.0
11528486076719560465,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQDM-SZWQ-MPUE-4QEYR,2.0,1.0
1216269956255129634,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQDM-SZWQ-MPUE-4QEYR,5.0,2.0
11635087426882044889,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQDM-SZWQ-MPUE-4QEYR,6.0,5.0
16383885375928115877,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQDM-SZWQ-MPUE-4QEYR,5.0,5.0
11766979880549932464,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQDM-SZWQ-MPUE-4QEYR,2.0,2.0
2049094086757535723,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQDM-SZWQ-MPUE-4QEYR,4.0,4.0
9814051871346604849,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQDM-SZWQ-MPUE-4QEYR,2.0,1.0
5679682240974397379,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQDM-SZWQ-MPUE-4QEYR,10.0,2.0
1182076003964930835,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQDM-SZWQ-MPUE-4QEYR,2.0,2.0
11790843877172757767,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQDM-SZWQ-MPUE-4QEYR,3.0,2.0
2903634628531425736,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQDM-SZWQ-MPUE-4QEYR,10.0,6.0
558573309723989804,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQDM-SZWQ-MPUE-4QEYR,10.0,6.0
16583519845978034266,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQDM-SZWQ-MPUE-4QEYR,6.0,6.0
11664437396498955674,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQDM-SZWQ-MPUE-4QEYR,5.0,1.0
2161824192427005960,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQDM-SZWQ-MPUE-4QEYR,5.0,1.0
16474463062472568367,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQDM-SZWQ-MPUE-4QEYR,12.0,1.0
10455960865195231894,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQDM-SZWQ-MPUE-4QEYR,7.0,3.0
15664691354338126626,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQDM-SZWQ-MPUE-4QEYR,10.0,3.0
15498651987074095699,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQDM-SZWQ-MPUE-4QEYR,10.0,3.0
11188795208426053557,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQDM-SZWQ-MPUE-4QEYR,20.0,1.0
1262164013648001179,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQDM-SZWQ-MPUE-4QEYR,10.0,1.0
12009804811383659435,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQDM-SZWQ-MPUE-4QEYR,15.0,1.0
17241462081942764190,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQDM-SZWQ-MPUE-4QEYR,10.0,1.0
10898542804817343812,325748,2017-02-08 01:43:03,Reward Recipient Assignment,S-BQDM-SZWQ-MPUE-4QEYR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7316505880367253189,325729,2017-02-08 00:41:24,Ordinary Payment,S-BQDM-SZWQ-MPUE-4QEYR,S-GPYF-LC5E-ZAZU-FKZ9W,2.0,1.0
11436331296204472496,325718,2017-02-07 23:43:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQDM-SZWQ-MPUE-4QEYR,5.0,1.0
