ID,Height,timestamp,Type,From,To,Amount,Fee
1619331910382584629,779591,2020-07-31 21:22:36,Ordinary Payment,S-9EQE-MMNC-4LU8-7TVG8,S-4Y3L-HTP3-9HX5-2QU9P,2.3238,0.0588
15053926514658989810,741812,2020-04-17 11:25:23,Ordinary Payment,S-X954-2P6C-G4T4-CEMK6,S-9EQE-MMNC-4LU8-7TVG8,1.0,0.0294
6886622445007373359,739314,2020-04-10 12:06:26,Ordinary Payment,S-9EQE-MMNC-4LU8-7TVG8,S-TC6G-JA54-JTQP-99AVE,3.0,0.0147
14849032565056767372,739189,2020-04-10 03:32:13,Ordinary Payment,S-YEKE-FACA-A9FP-DAPNM,S-9EQE-MMNC-4LU8-7TVG8,1.0,0.0294
1360419183213450504,738648,2020-04-08 15:33:14,Ordinary Payment,S-UTZE-ZVB5-TKT9-8PPBS,S-9EQE-MMNC-4LU8-7TVG8,1.0,0.03675
18266373213573500131,738538,2020-04-08 07:50:47,Ordinary Payment,S-9EQE-MMNC-4LU8-7TVG8,S-UDQ4-XW27-3JYF-4B64M,3.0,0.0588
11720522195315570189,738462,2020-04-08 02:39:41,Ordinary Payment,S-9EQE-MMNC-4LU8-7TVG8,S-DUGZ-SR6X-8H3U-CYRW6,3.0,0.00735
1197743640366061985,737916,2020-04-06 14:08:26,Ordinary Payment,S-9EQE-MMNC-4LU8-7TVG8,S-3WU6-SE98-BLUV-F9T9D,8.0,0.0588
12163807718869200825,737672,2020-04-05 21:18:55,Ordinary Payment,S-C92U-N5DC-6ECN-DP6RL,S-9EQE-MMNC-4LU8-7TVG8,5.0,0.05145
14627844536803887335,736249,2020-04-01 22:09:03,Ordinary Payment,S-HVBP-9TTZ-LJHC-3MPC2,S-9EQE-MMNC-4LU8-7TVG8,10.0,0.05145
11717352524761378049,732721,2020-03-23 01:20:43,Ordinary Payment,S-9EQE-MMNC-4LU8-7TVG8,S-MQ29-MQ2P-GPSW-G9EZC,3.0,0.00735
16817190508142697573,732180,2020-03-21 12:43:47,Ordinary Payment,S-9EQE-MMNC-4LU8-7TVG8,S-RMHR-BG8Q-XQU6-9RCS7,1.0,0.0147
8784115532526764787,730950,2020-03-18 02:22:56,Ordinary Payment,S-LPVK-MPMF-7TVT-769KA,S-9EQE-MMNC-4LU8-7TVG8,3.0,0.00735
1501718792106680484,730651,2020-03-17 06:21:13,Ordinary Payment,S-7Z42-YBZ5-DS2A-3QLSA,S-9EQE-MMNC-4LU8-7TVG8,1.0,0.03675
2076778196118880643,728199,2020-03-10 10:15:04,Ordinary Payment,S-9EQE-MMNC-4LU8-7TVG8,S-NEZH-HRVM-CMP9-BYBRF,3.0,0.0441
2309630592908613462,727820,2020-03-09 07:53:32,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-9EQE-MMNC-4LU8-7TVG8,3.0,0.0441
14934454339040457103,725619,2020-03-03 04:25:14,Ordinary Payment,S-9EQE-MMNC-4LU8-7TVG8,S-2LVS-CBUL-4242-3425M,1.0,0.05145
3025594813790047226,723805,2020-02-27 02:37:15,Ordinary Payment,S-9EQE-MMNC-4LU8-7TVG8,S-ZEBV-BH9P-XMM9-8YX4M,1.0,0.0294
11968235365182730211,723417,2020-02-26 00:31:01,Ordinary Payment,S-9EQE-MMNC-4LU8-7TVG8,S-YNKD-EUB2-UNZ5-2J4JX,21.0,0.0147
1023474492641604575,723080,2020-02-25 01:35:32,Ordinary Payment,S-M2C8-TK2Q-A9NE-4BKDN,S-9EQE-MMNC-4LU8-7TVG8,12.0,0.05145
12996288744761780485,723050,2020-02-25 00:02:59,Ordinary Payment,S-XRFW-GTTR-S52B-93SG7,S-9EQE-MMNC-4LU8-7TVG8,9.0,0.0294
325665929725775821,722070,2020-02-22 06:05:56,Ordinary Payment,S-8HS9-7ZVC-M4MA-B93NL,S-9EQE-MMNC-4LU8-7TVG8,1.0,0.05145
4611024998024258383,721440,2020-02-20 11:28:26,Ordinary Payment,S-9EQE-MMNC-4LU8-7TVG8,S-BNZ5-KLV4-84E6-A4YFW,4.0,0.0441
1655934196539706969,719503,2020-02-15 01:59:31,Ordinary Payment,S-6CQ5-HCSS-UZNE-E7BA4,S-9EQE-MMNC-4LU8-7TVG8,4.0,0.0147
13406083497910271067,719161,2020-02-14 02:37:12,Ordinary Payment,S-9EQE-MMNC-4LU8-7TVG8,S-YRNL-VJZW-WLKQ-AXZUF,6.0,0.0588
11038485605989708391,716733,2020-02-07 07:45:30,Ordinary Payment,S-F62Y-3JD5-VRUG-CRUMR,S-9EQE-MMNC-4LU8-7TVG8,7.0,0.05145
4510957465039695007,713563,2020-01-29 11:02:21,Ordinary Payment,S-9EQE-MMNC-4LU8-7TVG8,S-LZ63-FXDT-FHQ8-6W4ZN,2.0,0.05145
18244086845630771055,713467,2020-01-29 04:06:49,Ordinary Payment,S-HKMB-QJQA-T3GD-7P8RK,S-9EQE-MMNC-4LU8-7TVG8,2.0,0.03675
17225229516636485102,711775,2020-01-24 10:26:18,Ordinary Payment,S-9EQE-MMNC-4LU8-7TVG8,S-Y23N-W5FA-KBLW-AY9L5,1.0,0.03675
9112124008135233391,711334,2020-01-23 05:11:02,Ordinary Payment,S-9EQE-MMNC-4LU8-7TVG8,S-6MSJ-8LV6-6XTF-A266T,3.0,0.0441
5507065423160851978,709248,2020-01-17 09:20:42,Ordinary Payment,S-DLFV-ZNCR-VNTS-CW46D,S-9EQE-MMNC-4LU8-7TVG8,5.0,0.0147
590612122454643357,708504,2020-01-15 07:25:00,Ordinary Payment,S-9EQE-MMNC-4LU8-7TVG8,S-BL3T-XF2A-CY4W-7WX7L,1.0,0.0294
12444931854265124903,707988,2020-01-13 20:35:58,Ordinary Payment,S-9EQE-MMNC-4LU8-7TVG8,S-CGPQ-UBYF-8RHH-A6X24,5.0,0.02205
14595405787434739442,707611,2020-01-12 19:28:01,Ordinary Payment,S-9EQE-MMNC-4LU8-7TVG8,S-PH4R-QRQ3-NS6C-996DW,2.0,0.0147
11177912815692423265,707607,2020-01-12 19:14:05,Ordinary Payment,S-9EQE-MMNC-4LU8-7TVG8,S-4KKA-QCJN-QMYL-FHA24,1.0,0.0147
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9EQE-MMNC-4LU8-7TVG8,10.0,0.0441
