ID,Height,timestamp,Type,From,To,Amount,Fee
5163345992187976810,241453,2016-06-16 20:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTLD-GKLS-3NM4-3JBE2,5.0,1.0
3914574199456179930,240231,2016-06-13 10:04:13,Ordinary Payment,S-TTLD-GKLS-3NM4-3JBE2,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
4240158660449794021,239966,2016-06-12 16:44:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTLD-GKLS-3NM4-3JBE2,5.0,1.0
16477567460470596276,239900,2016-06-12 11:48:01,Ordinary Payment,S-TTLD-GKLS-3NM4-3JBE2,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
8709904723956226196,238898,2016-06-09 16:12:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTLD-GKLS-3NM4-3JBE2,5.0,1.0
9226582810037959659,238382,2016-06-08 05:50:41,Ordinary Payment,S-TTLD-GKLS-3NM4-3JBE2,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
11051487559509131170,238250,2016-06-07 21:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTLD-GKLS-3NM4-3JBE2,5.0,1.0
14359916452915075350,237792,2016-06-06 13:46:23,Ordinary Payment,S-TTLD-GKLS-3NM4-3JBE2,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
9391320020245622996,237760,2016-06-06 12:16:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTLD-GKLS-3NM4-3JBE2,5.0,1.0
2568934832799364932,237511,2016-06-05 19:37:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTLD-GKLS-3NM4-3JBE2,5.0,1.0
