ID,Height,timestamp,Type,From,To,Amount,Fee
12979535526861620981,880798,2021-05-09 08:02:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2BG6-2DUZ-M444-BF55Z,10.03770508,0.0147
9666500338111773615,815337,2020-11-08 07:22:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2BG6-2DUZ-M444-BF55Z,10.1104676,0.0147
15607488899309446559,814806,2020-11-06 19:46:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2BG6-2DUZ-M444-BF55Z,10.30423369,0.02205
8968041263396125518,814099,2020-11-04 20:51:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2BG6-2DUZ-M444-BF55Z,10.35580849,0.0147
5438480917245953639,813261,2020-11-02 12:53:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2BG6-2DUZ-M444-BF55Z,10.31162029,0.02205
3763476852945717096,812181,2020-10-30 12:37:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2BG6-2DUZ-M444-BF55Z,10.33054217,0.0294
14565004050860644913,810980,2020-10-27 04:25:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2BG6-2DUZ-M444-BF55Z,10.31680976,0.02205
12551114904143415988,810234,2020-10-25 02:32:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2BG6-2DUZ-M444-BF55Z,10.18581397,0.0441
17816373165321519983,808829,2020-10-21 04:51:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2BG6-2DUZ-M444-BF55Z,10.34903888,0.05145
4088029966722869845,807786,2020-10-18 07:25:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2BG6-2DUZ-M444-BF55Z,10.20660366,0.0588
11033773240967191923,807008,2020-10-16 03:21:52,Reward Recipient Assignment,S-2BG6-2DUZ-M444-BF55Z,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
10772528700125750840,797674,2020-09-20 04:15:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BG6-2DUZ-M444-BF55Z,125.2054908,0.1
5233461942270556405,797108,2020-09-18 14:24:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BG6-2DUZ-M444-BF55Z,156.11609385,0.1
11953238136268827210,792905,2020-09-06 21:53:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BG6-2DUZ-M444-BF55Z,50.4664581,0.1
2889642272244504438,788561,2020-08-25 19:32:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BG6-2DUZ-M444-BF55Z,50.30754503,0.1
845152920829236273,782840,2020-08-09 22:00:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BG6-2DUZ-M444-BF55Z,124.92626113,0.1
5435780757375200151,782706,2020-08-09 13:00:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BG6-2DUZ-M444-BF55Z,50.45388156,0.1
17738212200113651420,777509,2020-07-26 02:22:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BG6-2DUZ-M444-BF55Z,50.39007581,0.1
11984808118171187314,773092,2020-07-13 19:37:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BG6-2DUZ-M444-BF55Z,135.21739013,0.1
12562873964879440390,772289,2020-07-11 14:08:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BG6-2DUZ-M444-BF55Z,50.46164244,0.1
4311231285039141904,767598,2020-06-28 13:04:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BG6-2DUZ-M444-BF55Z,50.16629903,0.1
7393179670083578606,761787,2020-06-12 08:11:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BG6-2DUZ-M444-BF55Z,50.22330403,0.1
7120999918823881374,756124,2020-05-27 12:21:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BG6-2DUZ-M444-BF55Z,175.24262988,0.1
352141342523886102,751206,2020-05-13 18:00:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BG6-2DUZ-M444-BF55Z,192.07962277,0.1
8699461967858190098,746574,2020-04-30 19:47:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BG6-2DUZ-M444-BF55Z,50.32072456,0.1
14715119902027243444,741215,2020-04-15 19:38:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BG6-2DUZ-M444-BF55Z,50.45450437,0.1
1011672126746010624,736853,2020-04-03 14:30:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BG6-2DUZ-M444-BF55Z,50.44945574,0.1
12114377225129232286,733713,2020-03-25 19:55:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BG6-2DUZ-M444-BF55Z,50.54667666,0.1
9499112588981330927,729758,2020-03-14 19:16:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BG6-2DUZ-M444-BF55Z,50.31797148,0.1
9383087251456698149,726405,2020-03-05 09:11:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BG6-2DUZ-M444-BF55Z,50.23108164,0.1
4344225007593582815,720577,2020-02-18 01:50:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BG6-2DUZ-M444-BF55Z,50.05198505,0.1
5849072310069393580,717449,2020-02-09 07:55:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BG6-2DUZ-M444-BF55Z,50.40343415,0.1
8966117245077630245,713792,2020-01-30 02:24:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BG6-2DUZ-M444-BF55Z,50.44679446,0.1
13200738768114371253,711575,2020-01-23 21:23:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BG6-2DUZ-M444-BF55Z,50.57217101,0.1
18240855354125742672,708977,2020-01-16 15:08:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BG6-2DUZ-M444-BF55Z,50.86080091,0.1
10875455466983102003,705836,2020-01-07 20:02:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BG6-2DUZ-M444-BF55Z,209.83279691,0.1
6990794929357521856,704196,2020-01-03 06:11:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BG6-2DUZ-M444-BF55Z,50.17918188,0.1
2826557467173982507,701020,2019-12-25 08:55:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BG6-2DUZ-M444-BF55Z,207.27039592,0.1
539988891850908637,699741,2019-12-21 18:31:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BG6-2DUZ-M444-BF55Z,209.08405775,0.1
8796050014265064125,697910,2019-12-16 16:08:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BG6-2DUZ-M444-BF55Z,50.05360649,0.1
10513009707645749668,694635,2019-12-07 11:40:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BG6-2DUZ-M444-BF55Z,50.04597466,0.1
15343757644830074852,690963,2019-11-27 05:12:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BG6-2DUZ-M444-BF55Z,50.65356897,0.1
1332443571640357652,687620,2019-11-17 21:18:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BG6-2DUZ-M444-BF55Z,50.19370744,0.1
8835986320279326719,684403,2019-11-08 20:29:08,Reward Recipient Assignment,S-2BG6-2DUZ-M444-BF55Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
6550104834446744429,681070,2019-10-30 13:07:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2BG6-2DUZ-M444-BF55Z,57.40933688,1.0
7716293232502307268,678120,2019-10-22 06:48:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2BG6-2DUZ-M444-BF55Z,55.0176518,1.0
11001275387526175837,674662,2019-10-12 14:31:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2BG6-2DUZ-M444-BF55Z,52.31255189,1.0
11031403422705951469,673317,2019-10-08 20:16:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2BG6-2DUZ-M444-BF55Z,57.04399687,1.0
9496896108799795788,668806,2019-09-26 05:32:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2BG6-2DUZ-M444-BF55Z,0.0,0.08085
11379859584350904306,668806,2019-09-26 05:32:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2BG6-2DUZ-M444-BF55Z,56.52941356,1.0
14617979382258510778,668806,2019-09-26 05:32:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2BG6-2DUZ-M444-BF55Z,0.0,0.0882
3684719898450980754,667144,2019-09-21 13:58:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2BG6-2DUZ-M444-BF55Z,55.22830609,1.0
5569590240957773732,664971,2019-09-15 12:09:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2BG6-2DUZ-M444-BF55Z,54.69310189,1.0
10745069514249870303,662034,2019-09-07 06:35:26,Reward Recipient Assignment,S-2BG6-2DUZ-M444-BF55Z,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
49547106390165376,662017,2019-09-07 05:44:15,Reward Recipient Assignment,S-2BG6-2DUZ-M444-BF55Z,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
16241390840182387384,659810,2019-09-01 01:17:40,Reward Recipient Assignment,S-2BG6-2DUZ-M444-BF55Z,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
4975690258937419638,657003,2019-08-24 04:22:55,Reward Recipient Assignment,S-2BG6-2DUZ-M444-BF55Z,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
675670535894458702,654168,2019-08-16 06:21:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,20.64,0.1
6940030734612546278,653111,2019-08-13 07:24:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,20.38,0.1
9133556718732103251,652075,2019-08-10 10:04:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,23.78,0.1
5945932550877904025,651336,2019-08-08 08:29:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,24.98,0.1
8436096379823755394,648352,2019-07-31 00:21:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,24.92,0.1
17009596048363303125,646724,2019-07-26 10:48:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,22.83,0.1
13392981116059684504,646013,2019-07-24 11:28:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,26.26,0.1
9804241490753962206,645720,2019-07-23 15:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,22.73,0.1
16854009153341381756,645222,2019-07-22 06:11:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,27.32,0.1
16294602315868795945,644483,2019-07-20 04:41:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,24.85,0.1
13825909998280737058,643446,2019-07-17 07:20:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,21.65,0.1
4321436944572046629,620431,2019-05-13 22:14:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,24.34,0.1
5210885847782716846,620032,2019-05-12 19:14:40,Ordinary Payment,S-2BG6-2DUZ-M444-BF55Z,S-HK9D-P74Q-XDEJ-D6PGM,10405.0,0.1
6789154951076742473,619690,2019-05-11 20:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,34.47,0.1
2243077574646484664,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,32.29,0.1
6106011258118631918,618803,2019-05-09 09:06:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,36.94,0.1
8018457350996385900,618358,2019-05-08 03:12:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,23.2,0.1
663492954633256818,618062,2019-05-07 07:17:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,23.52,0.1
14975994519473530670,617470,2019-05-05 15:13:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,39.67,0.1
16340918887233216991,616878,2019-05-03 23:57:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,162.28,0.1
5707587131116616621,613098,2019-04-23 09:37:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,21.02,1.0
856320362292187073,611108,2019-04-17 20:01:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,23.61,1.0
13392919403741984620,610515,2019-04-16 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,26.85,1.0
6619676358803102806,609775,2019-04-14 03:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,21.85,1.0
7710206541850889758,596300,2019-03-07 09:44:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,20.82999999,1.0
5846777278018343732,595856,2019-03-06 03:49:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,21.27,1.0
15394093029683186485,595264,2019-03-04 12:05:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,22.46,1.0
7589136762481090327,594820,2019-03-03 06:15:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,24.3,1.0
997812710446507821,593932,2019-02-28 18:38:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,21.68,1.0
16252330577705866706,593488,2019-02-27 12:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,23.34,1.0
4001175058836399962,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,22.92,1.0
4774640104016088134,583291,2019-01-29 23:41:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,22.129,0.1
6706899119431207720,583114,2019-01-29 11:44:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,20.37,1.0
17651783978988041672,582565,2019-01-27 22:43:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,26.88,1.0
8988075235511211764,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,21.38,1.0
12245674631023768131,581869,2019-01-25 23:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,25.85,1.0
15373524067441550144,581166,2019-01-24 00:44:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,20.34,1.0
8429278870617169650,580722,2019-01-22 19:06:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,22.06,1.0
17972430091074618059,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,29.26,1.0
17203124044004488493,580070,2019-01-20 23:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,22.05,1.0
13323648890858706436,579679,2019-01-19 20:58:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,146.03,1.0
9976551023420747045,579545,2019-01-19 11:34:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,20.95,1.0
13125904862724737058,579142,2019-01-18 08:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,23.3,1.0
11116252132041194562,578846,2019-01-17 12:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,26.05,1.0
7261279538274671529,578106,2019-01-15 11:12:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,28.87,1.0
18004079674294327284,577514,2019-01-13 19:19:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,20.03,1.0
5715200457304840315,576828,2019-01-11 21:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,20.89,1.0
15420605538860471641,571779,2018-12-28 18:24:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,30.41,1.0
6342789214575769064,571334,2018-12-27 12:35:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,25.99,1.0
7763023273177139870,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,24.27,1.0
13573054990472999267,570742,2018-12-25 20:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,24.62,1.0
16835700513875843526,570446,2018-12-25 00:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,43.47,1.0
16952006506544577915,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,29.47,1.0
8369249223015053572,569707,2018-12-22 23:02:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,27.33,1.0
6738411694739152439,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,44.39,1.0
5306647990573372148,568670,2018-12-20 01:39:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,30.54,1.0
16214430919997287839,568374,2018-12-19 05:41:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,23.67,1.0
15624656978790819328,568078,2018-12-18 10:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,20.19,1.0
7511709383170463535,567782,2018-12-17 13:43:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,30.88,1.0
3982148238907237094,564973,2018-12-09 17:44:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,21.38,1.0
7946206338955076445,564677,2018-12-08 21:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,23.12,1.0
12348013362576956388,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,23.36,1.0
5014712046434369954,564085,2018-12-07 06:19:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,29.21,1.0
13862830482276098091,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,23.44,1.0
6155292383141224299,563193,2018-12-04 17:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,21.53,1.0
18024736860496069179,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,39.35,1.0
12642921280568035250,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,38.61999999,1.0
13601830201323074040,561343,2018-11-29 13:00:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,24.85,1.0
7935014978523914303,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,41.61999999,1.0
13724597268027152552,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,48.76,1.0
6997967471780563310,559571,2018-11-24 14:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,28.98,1.0
18243373111661901503,559127,2018-11-23 08:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,75.08,1.0
12804144279598836699,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,194.04,1.0
5759073784330264660,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,27.65,1.0
6366517800387162284,557937,2018-11-20 00:47:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,26.03,1.0
3103611799679831151,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,26.99,1.0
11925469156453453941,556895,2018-11-17 02:26:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,24.2,1.0
10854885917591095687,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,28.31,1.0
2067073011346119935,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,128.6,1.0
4130963151848157751,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,30.66,1.0
17691349591609471036,553561,2018-11-07 18:33:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,28.01,1.0
12128573190604720499,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,33.25,1.0
4705269090170457747,552226,2018-11-04 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,38.9,1.0
18358768127132275823,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,81.42,1.0
5682455976348132596,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,24.15,1.0
16001624142163918550,551058,2018-10-31 18:31:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,26.96,1.0
6376375615067856182,550762,2018-10-30 22:14:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,21.32,1.0
2993981168222673879,550467,2018-10-30 02:39:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,35.69,1.0
5152410427094062545,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,48.49,1.0
13976753237100706379,549726,2018-10-28 01:22:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,23.57,1.0
1011391836663125134,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,28.3,1.0
16287106696462623669,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,116.29,1.0
3668359301284845691,548773,2018-10-25 08:45:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,24.8,1.0
16335263850163818904,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,34.88,1.0
3499900005811722760,548033,2018-10-23 07:14:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,24.44,1.0
11151096737067760937,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,24.49,1.0
4313629303917871680,547030,2018-10-20 11:33:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,30.46,1.0
3825768481741020459,546881,2018-10-20 02:00:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,26.78,1.0
10149136106860406477,546437,2018-10-18 20:22:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,20.82999999,1.0
10027078336969175207,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,27.06,1.0
15660479998089091428,545495,2018-10-16 05:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,28.34,1.0
9466528294952809996,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,20.19,1.0
17696134160178973935,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2BG6-2DUZ-M444-BF55Z,24.3,1.0
