ID,Height,timestamp,Type,From,To,Amount,Fee
9672564151629584059,580144,2019-01-21 04:07:15,Ordinary Payment,S-2QWS-8RKE-CPVU-DJRZ7,S-UTUG-Z7HT-AYJU-CAZUH,99.0,0.06615
11062845496649031731,524742,2018-08-19 03:10:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QWS-8RKE-CPVU-DJRZ7,50.17832686,1.0
2903665584764493886,497607,2018-06-04 04:18:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QWS-8RKE-CPVU-DJRZ7,50.03076318,1.0
2827499867055348178,496187,2018-05-31 04:35:59,Ordinary Payment,S-2QWS-8RKE-CPVU-DJRZ7,S-6DSR-Q97T-VUXC-9M352,399.0,1.0
4303417216751227587,496187,2018-05-31 04:35:59,Ordinary Payment,S-2QWS-8RKE-CPVU-DJRZ7,S-6DSR-Q97T-VUXC-9M352,161.0,1.0
13303035534400574341,495239,2018-05-28 12:48:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QWS-8RKE-CPVU-DJRZ7,51.67345636,1.0
11434753672195854770,494473,2018-05-26 09:30:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QWS-8RKE-CPVU-DJRZ7,50.69501119,1.0
17583176534850070102,492982,2018-05-22 05:27:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QWS-8RKE-CPVU-DJRZ7,51.13483163,1.0
14987111121088166852,490775,2018-05-16 01:32:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QWS-8RKE-CPVU-DJRZ7,51.45788604,1.0
14963808516744750898,484581,2018-04-28 17:19:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QWS-8RKE-CPVU-DJRZ7,50.27617314,1.0
10256223013286067857,483358,2018-04-25 07:10:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QWS-8RKE-CPVU-DJRZ7,52.05810155,1.0
4607611261505536484,479849,2018-04-15 11:35:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QWS-8RKE-CPVU-DJRZ7,51.03913365,1.0
847324892693870974,479542,2018-04-14 14:59:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QWS-8RKE-CPVU-DJRZ7,50.20886342,1.0
13457446792031119066,477620,2018-04-09 05:25:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QWS-8RKE-CPVU-DJRZ7,50.70531703,1.0
2138043418562954575,475248,2018-04-02 14:24:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QWS-8RKE-CPVU-DJRZ7,50.39794679,1.0
2714782518169832870,473712,2018-03-29 07:07:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QWS-8RKE-CPVU-DJRZ7,51.30818416,1.0
15416281131007060832,473222,2018-03-27 22:01:21,Ordinary Payment,S-2QWS-8RKE-CPVU-DJRZ7,S-6DSR-Q97T-VUXC-9M352,309.0,1.0
3145783008246293646,472194,2018-03-25 00:59:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QWS-8RKE-CPVU-DJRZ7,50.4406247,1.0
1366465903948687196,463316,2018-02-28 05:06:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QWS-8RKE-CPVU-DJRZ7,50.56409705,1.0
8237043995843301358,454026,2018-02-02 05:22:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QWS-8RKE-CPVU-DJRZ7,54.59177826,1.0
3859982102824290660,452965,2018-01-30 06:36:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QWS-8RKE-CPVU-DJRZ7,54.3698932,1.0
15448566210416986938,451450,2018-01-26 00:41:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QWS-8RKE-CPVU-DJRZ7,50.13417494,1.0
15555760965180234073,449614,2018-01-20 21:21:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QWS-8RKE-CPVU-DJRZ7,50.48497858,1.0
1001143394870120394,448626,2018-01-18 03:26:46,Ordinary Payment,S-2QWS-8RKE-CPVU-DJRZ7,S-6DSR-Q97T-VUXC-9M352,261.0,1.0
3764550318955194811,448490,2018-01-17 17:50:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QWS-8RKE-CPVU-DJRZ7,51.57746223,1.0
3270044291119572364,447760,2018-01-15 17:04:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QWS-8RKE-CPVU-DJRZ7,51.57102517,1.0
8269326277976866231,446365,2018-01-11 19:33:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QWS-8RKE-CPVU-DJRZ7,55.46651892,1.0
14657329865600337423,445892,2018-01-10 11:18:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QWS-8RKE-CPVU-DJRZ7,51.97988072,1.0
7310753509876880534,444419,2018-01-06 08:47:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2QWS-8RKE-CPVU-DJRZ7,50.72557709,1.0
2079232272435006322,442808,2018-01-01 20:39:42,Reward Recipient Assignment,S-2QWS-8RKE-CPVU-DJRZ7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10442788018213671838,442794,2018-01-01 19:37:29,Reward Recipient Assignment,S-2QWS-8RKE-CPVU-DJRZ7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17517452470170969406,442792,2018-01-01 19:34:18,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-2QWS-8RKE-CPVU-DJRZ7,3.0,1.0
984953939250952834,384505,2017-07-22 15:55:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2QWS-8RKE-CPVU-DJRZ7,0.0,1.0
13657454921651557781,366503,2017-06-02 01:28:04,Ordinary Payment,S-2QWS-8RKE-CPVU-DJRZ7,S-6DSR-Q97T-VUXC-9M352,88.0,1.0
10277576496962359355,304876,2016-12-11 17:07:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
17212615892470417561,304875,2016-12-11 17:04:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
13629706182600312279,303036,2016-12-06 13:43:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
14286529013743201993,303035,2016-12-06 13:40:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
2005409670772009573,302779,2016-12-05 20:28:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
17935167281080252345,302777,2016-12-05 20:25:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
115581882843153701,302469,2016-12-04 23:59:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
13687193005171982864,302468,2016-12-04 23:54:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
15414659860539910548,302255,2016-12-04 09:31:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
7409288459608466699,302254,2016-12-04 09:28:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
11827694045782182623,302026,2016-12-03 18:12:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
6362828473148119649,302026,2016-12-03 18:12:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
15356232238360629314,301505,2016-12-02 06:59:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
16906278937741934605,301505,2016-12-02 06:59:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
574593407755490860,301505,2016-12-02 06:59:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QWS-8RKE-CPVU-DJRZ7,3.0,1.0
8270452015148121712,300611,2016-11-29 19:12:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
1855112851062028604,300245,2016-11-28 18:20:19,Ordinary Payment,S-2QWS-8RKE-CPVU-DJRZ7,S-6DSR-Q97T-VUXC-9M352,600.0,1.0
6566068612721981155,300245,2016-11-28 18:20:19,Ordinary Payment,S-2QWS-8RKE-CPVU-DJRZ7,S-6DSR-Q97T-VUXC-9M352,60.0,1.0
12208185645129802328,297020,2016-11-19 17:48:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QWS-8RKE-CPVU-DJRZ7,3.0,1.0
15577301775478377583,297020,2016-11-19 17:48:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
11671811094842376870,297019,2016-11-19 17:41:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
278350561370445537,290848,2016-11-02 11:19:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
2338789494532420438,290848,2016-11-02 11:19:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
16840175911719067398,290582,2016-11-01 17:27:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QWS-8RKE-CPVU-DJRZ7,3.0,1.0
2713477141194439290,290582,2016-11-01 17:27:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
6308302394158812707,290582,2016-11-01 17:27:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
17260383640267260445,289978,2016-10-31 01:27:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
17818297274904107900,289978,2016-10-31 01:27:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
6421761987350337833,289978,2016-10-31 01:27:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QWS-8RKE-CPVU-DJRZ7,3.0,1.0
10034527439226368704,289773,2016-10-30 12:08:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
14149236169079728305,289773,2016-10-30 12:08:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QWS-8RKE-CPVU-DJRZ7,3.0,1.0
12077301608999314663,289772,2016-10-30 12:01:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
14711015274697041518,289394,2016-10-29 07:07:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
355626238068414704,289394,2016-10-29 07:07:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QWS-8RKE-CPVU-DJRZ7,3.0,1.0
8989759690762635119,289394,2016-10-29 07:07:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
10166578913280843316,288938,2016-10-28 00:41:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
10220205961056962111,288938,2016-10-28 00:41:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
16037402639626504024,288938,2016-10-28 00:41:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QWS-8RKE-CPVU-DJRZ7,3.0,1.0
5466032836767490503,288681,2016-10-27 07:02:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
13437358047542240476,288448,2016-10-26 15:35:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
5532078481905623520,288271,2016-10-26 03:30:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
13115881446226475031,288141,2016-10-25 19:09:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2QWS-8RKE-CPVU-DJRZ7,341.84999999,1.0
1441867146122320619,288017,2016-10-25 10:37:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
7499392790894696037,288017,2016-10-25 10:37:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
4065958676237095292,287920,2016-10-25 04:00:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2QWS-8RKE-CPVU-DJRZ7,22.09,1.0
4047657064671175181,287813,2016-10-24 21:02:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2QWS-8RKE-CPVU-DJRZ7,65.36999999,1.0
8416115491817963671,287802,2016-10-24 20:13:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2QWS-8RKE-CPVU-DJRZ7,24.87999999,1.0
13621686311692112129,287756,2016-10-24 16:59:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
18199336808475991548,287756,2016-10-24 16:59:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
12353897339247158384,287603,2016-10-24 06:49:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2QWS-8RKE-CPVU-DJRZ7,32.5,1.0
8258159203221127188,287543,2016-10-24 02:47:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
6296532263169115683,287385,2016-10-23 16:20:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2QWS-8RKE-CPVU-DJRZ7,26.54,1.0
11619612848861848885,287324,2016-10-23 12:09:49,Reward Recipient Assignment,S-2QWS-8RKE-CPVU-DJRZ7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
647973342198293427,287319,2016-10-23 11:34:01,Reward Recipient Assignment,S-2QWS-8RKE-CPVU-DJRZ7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16795838473072015582,287317,2016-10-23 11:32:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
8813545306567302456,287317,2016-10-23 11:32:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
10440447013304836220,287314,2016-10-23 11:14:48,Reward Recipient Assignment,S-2QWS-8RKE-CPVU-DJRZ7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6060834980488829938,287047,2016-10-22 17:53:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
13822548324699374302,287041,2016-10-22 17:13:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
1899173652457856095,286833,2016-10-22 03:08:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
11880459940956643937,286832,2016-10-22 03:01:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
17051669186215909556,286637,2016-10-21 14:05:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
11856057513202745026,286451,2016-10-21 01:50:24,Ordinary Payment,S-2QWS-8RKE-CPVU-DJRZ7,S-6DSR-Q97T-VUXC-9M352,347.0,1.0
3158699405010288632,286430,2016-10-21 00:02:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QWS-8RKE-CPVU-DJRZ7,3.0,1.0
15007829446812324349,286134,2016-10-20 04:28:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QWS-8RKE-CPVU-DJRZ7,3.0,1.0
4952998989940001199,286134,2016-10-20 04:28:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
12911467701115535726,285845,2016-10-19 08:58:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
7538053328588079794,285845,2016-10-19 08:58:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QWS-8RKE-CPVU-DJRZ7,3.0,1.0
7816939223341963431,285845,2016-10-19 08:58:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
12499151094854321570,285656,2016-10-18 20:10:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
16979711323915430215,285655,2016-10-18 20:08:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
2449815160500464656,285360,2016-10-18 00:13:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
3756862690168640064,285360,2016-10-18 00:13:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QWS-8RKE-CPVU-DJRZ7,3.0,1.0
16769233206904752160,285358,2016-10-18 00:09:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
5566495312104297011,284486,2016-10-15 14:12:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
17915664795961148381,284485,2016-10-15 14:05:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
8787309927680854070,284485,2016-10-15 14:05:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QWS-8RKE-CPVU-DJRZ7,3.0,1.0
13498269865591001134,283075,2016-10-11 15:12:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
366431346839400145,283075,2016-10-11 15:12:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
1435424101222801739,283075,2016-10-11 15:12:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
13561436191481884994,281243,2016-10-06 12:32:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QWS-8RKE-CPVU-DJRZ7,3.0,1.0
9316038993902819841,281242,2016-10-06 12:27:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
7900208679483974362,281242,2016-10-06 12:27:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QWS-8RKE-CPVU-DJRZ7,10.0,1.0
16509274513509496530,280806,2016-10-05 07:12:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QWS-8RKE-CPVU-DJRZ7,10.0,1.0
1198749035743180614,279729,2016-10-02 07:07:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QWS-8RKE-CPVU-DJRZ7,10.0,1.0
1587554880943850205,279458,2016-10-01 12:23:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
4203166830230414023,279458,2016-10-01 12:23:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QWS-8RKE-CPVU-DJRZ7,10.0,1.0
8109168226618762060,279254,2016-09-30 23:05:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QWS-8RKE-CPVU-DJRZ7,3.0,1.0
8464848116642769241,279254,2016-09-30 23:05:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QWS-8RKE-CPVU-DJRZ7,3.0,1.0
3240851245084578672,279252,2016-09-30 22:58:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
1245099710927502957,279251,2016-09-30 22:57:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QWS-8RKE-CPVU-DJRZ7,10.0,1.0
11913645823837166685,278656,2016-09-29 06:30:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QWS-8RKE-CPVU-DJRZ7,3.0,1.0
16332525277783257162,278656,2016-09-29 06:30:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QWS-8RKE-CPVU-DJRZ7,10.0,1.0
1205353127007562624,278656,2016-09-29 06:30:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
18054680375957533842,278177,2016-09-27 22:15:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QWS-8RKE-CPVU-DJRZ7,3.0,1.0
8730046551965588964,278177,2016-09-27 22:15:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QWS-8RKE-CPVU-DJRZ7,3.0,1.0
932240062145620740,278176,2016-09-27 22:10:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
1325382104784275747,278176,2016-09-27 22:10:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QWS-8RKE-CPVU-DJRZ7,10.0,1.0
9974104381192786406,277765,2016-09-26 18:18:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QWS-8RKE-CPVU-DJRZ7,10.0,1.0
2325103666288328507,277708,2016-09-26 14:50:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QWS-8RKE-CPVU-DJRZ7,10.0,1.0
3047595072139313192,277658,2016-09-26 11:51:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
7949529645713887994,277658,2016-09-26 11:51:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
13968323162393081706,277657,2016-09-26 11:37:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QWS-8RKE-CPVU-DJRZ7,10.0,1.0
6189486359488460214,277459,2016-09-25 22:35:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QWS-8RKE-CPVU-DJRZ7,10.0,1.0
14297151914118507970,277405,2016-09-25 18:56:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QWS-8RKE-CPVU-DJRZ7,10.0,1.0
9537731910154377261,277355,2016-09-25 15:34:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QWS-8RKE-CPVU-DJRZ7,10.0,1.0
13386690556778269996,277290,2016-09-25 11:23:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
5211806965394561259,277290,2016-09-25 11:23:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
6443080823779412404,277290,2016-09-25 11:23:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QWS-8RKE-CPVU-DJRZ7,10.0,1.0
6378273426512832584,277130,2016-09-25 00:12:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QWS-8RKE-CPVU-DJRZ7,10.0,1.0
12707339346966066788,277066,2016-09-24 19:42:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
716247861264361737,277066,2016-09-24 19:42:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
1430461999685254802,277066,2016-09-24 19:42:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QWS-8RKE-CPVU-DJRZ7,10.0,1.0
9321800937727889600,276946,2016-09-24 11:50:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
12730991173118795100,276946,2016-09-24 11:50:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
17718606172847501378,276945,2016-09-24 11:48:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QWS-8RKE-CPVU-DJRZ7,10.0,1.0
9898548469888979107,276591,2016-09-23 12:00:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QWS-8RKE-CPVU-DJRZ7,10.0,1.0
14714378464549441509,276591,2016-09-23 12:00:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
5000730391874869394,276591,2016-09-23 12:00:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QWS-8RKE-CPVU-DJRZ7,5.0,1.0
