ID,Height,timestamp,Type,From,To,Amount,Fee
5751649660478463198,367323,2017-06-04 08:19:30,Ordinary Payment,S-BYHH-ETPK-49NE-BJUVV,S-PZFD-FSQP-62UD-EUGXE,420.0,1.0
1004587572356798895,364813,2017-05-28 08:09:56,Reward Recipient Assignment,S-DSND-38XB-9SGH-9JCYL,S-BYHH-ETPK-49NE-BJUVV,0.0,1.0
642891943100366356,364782,2017-05-28 05:39:39,Reward Recipient Assignment,S-DSND-38XB-9SGH-9JCYL,S-BYHH-ETPK-49NE-BJUVV,0.0,1.0
2731221568980772002,364081,2017-05-26 06:56:23,Reward Recipient Assignment,S-DSND-38XB-9SGH-9JCYL,S-BYHH-ETPK-49NE-BJUVV,0.0,1.0
17668540666762531874,362307,2017-05-21 07:43:49,Reward Recipient Assignment,S-DSND-38XB-9SGH-9JCYL,S-BYHH-ETPK-49NE-BJUVV,0.0,1.0
14748598430710445101,361938,2017-05-20 07:07:01,Reward Recipient Assignment,S-DSND-38XB-9SGH-9JCYL,S-BYHH-ETPK-49NE-BJUVV,0.0,1.0
12645142470145463340,361932,2017-05-20 06:55:16,Ordinary Payment,S-DSND-38XB-9SGH-9JCYL,S-BYHH-ETPK-49NE-BJUVV,2.0,1.0
3926195122749027477,361564,2017-05-19 06:17:10,Account Update,S-BYHH-ETPK-49NE-BJUVV,,0.0,1.0
531467817204494516,361563,2017-05-19 06:14:02,Ordinary Payment,S-DSND-38XB-9SGH-9JCYL,S-BYHH-ETPK-49NE-BJUVV,420.0,1.0
4871317687125621950,361563,2017-05-19 06:14:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYHH-ETPK-49NE-BJUVV,1.0,1.0
