ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SAX8-Y6LN-62SJ-7MGM3,1e-08,0.25725
6906050878399521848,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAX8-Y6LN-62SJ-7MGM3,2.0,1.0001
16541711003256829324,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAX8-Y6LN-62SJ-7MGM3,1.0,1.0
17966003238922101765,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAX8-Y6LN-62SJ-7MGM3,1.0,3.0
11306880614783757162,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAX8-Y6LN-62SJ-7MGM3,2.0,2.0
4613861920449115966,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAX8-Y6LN-62SJ-7MGM3,3.0,3.0
3601231211831958693,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAX8-Y6LN-62SJ-7MGM3,3.0,1.0
1289917755553701755,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAX8-Y6LN-62SJ-7MGM3,3.0,3.0
8477183787739449709,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAX8-Y6LN-62SJ-7MGM3,20.0,1.0
708052534628795734,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAX8-Y6LN-62SJ-7MGM3,2.0,1.0
8406668259844321297,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAX8-Y6LN-62SJ-7MGM3,5.0,2.0
8441467351690078015,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAX8-Y6LN-62SJ-7MGM3,6.0,5.0
16996810388869421210,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAX8-Y6LN-62SJ-7MGM3,5.0,5.0
7499933426959671241,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAX8-Y6LN-62SJ-7MGM3,12.0,2.0
2657756078384558250,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAX8-Y6LN-62SJ-7MGM3,2.0,2.0
2984101376261488291,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAX8-Y6LN-62SJ-7MGM3,2.0,2.0
8134294823589811673,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAX8-Y6LN-62SJ-7MGM3,4.0,4.0
2877685819888792978,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SAX8-Y6LN-62SJ-7MGM3,2.0,1.0
2567742762936665176,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAX8-Y6LN-62SJ-7MGM3,2.0,1.0
6886877010477407668,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAX8-Y6LN-62SJ-7MGM3,2.0,1.0
1515409672365493704,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAX8-Y6LN-62SJ-7MGM3,2.0,1.0
3839049854384298045,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAX8-Y6LN-62SJ-7MGM3,5.0,2.0
1683595881754283755,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAX8-Y6LN-62SJ-7MGM3,5.0,2.0
6107108804328555947,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAX8-Y6LN-62SJ-7MGM3,11.0,2.0
5867497701235315529,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAX8-Y6LN-62SJ-7MGM3,14.0,2.0
7012230088283401534,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAX8-Y6LN-62SJ-7MGM3,8.0,2.0
14197759574492715590,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAX8-Y6LN-62SJ-7MGM3,10.0,2.0
13897734823262065247,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAX8-Y6LN-62SJ-7MGM3,2.0,2.0
9329434961909057465,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAX8-Y6LN-62SJ-7MGM3,3.0,2.0
93450182362081523,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAX8-Y6LN-62SJ-7MGM3,10.0,6.0
15183032165583354610,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAX8-Y6LN-62SJ-7MGM3,10.0,6.0
14297933327001307361,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAX8-Y6LN-62SJ-7MGM3,6.0,6.0
5182446536813272364,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAX8-Y6LN-62SJ-7MGM3,5.0,1.0
3189859039606738571,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAX8-Y6LN-62SJ-7MGM3,5.0,1.0
11143583500230128166,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAX8-Y6LN-62SJ-7MGM3,12.0,1.0
10063143689571830760,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAX8-Y6LN-62SJ-7MGM3,7.0,3.0
2207547958628014440,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAX8-Y6LN-62SJ-7MGM3,10.0,3.0
3527798800173479568,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAX8-Y6LN-62SJ-7MGM3,10.0,3.0
11918218250742936500,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAX8-Y6LN-62SJ-7MGM3,20.0,1.0
5739162004446886842,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAX8-Y6LN-62SJ-7MGM3,10.0,1.0
9589867188133323513,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAX8-Y6LN-62SJ-7MGM3,15.0,1.0
15102008186408205328,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAX8-Y6LN-62SJ-7MGM3,10.0,1.0
5851359964400753012,324019,2017-02-03 06:02:58,Ordinary Payment,S-PFRK-4N7J-5TTC-H9U7Z,S-SAX8-Y6LN-62SJ-7MGM3,10.0,1.0
16865046007363157057,323970,2017-02-03 03:13:36,Reward Recipient Assignment,S-SAX8-Y6LN-62SJ-7MGM3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15460923552931274716,323966,2017-02-03 02:40:18,Ordinary Payment,S-PFRK-4N7J-5TTC-H9U7Z,S-SAX8-Y6LN-62SJ-7MGM3,10.0,1.0
2724995894256634038,323965,2017-02-03 02:37:48,Reward Recipient Assignment,S-SAX8-Y6LN-62SJ-7MGM3,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
8432650418186813983,322863,2017-01-31 00:46:28,Ordinary Payment,S-SAX8-Y6LN-62SJ-7MGM3,S-PFRK-4N7J-5TTC-H9U7Z,1.0,1.0
13843761151084109011,315577,2017-01-10 15:13:01,Ordinary Payment,S-PFRK-4N7J-5TTC-H9U7Z,S-SAX8-Y6LN-62SJ-7MGM3,2.0,1.0
14359419316846223139,315135,2017-01-09 09:55:45,Ordinary Payment,S-PFRK-4N7J-5TTC-H9U7Z,S-SAX8-Y6LN-62SJ-7MGM3,1.0,1.0
