ID,Height,timestamp,Type,From,To,Amount,Fee
7856924612088256322,359536,2017-05-13 13:48:52,Ordinary Payment,S-Z6FD-HRXM-WXFH-7XLT9,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
9735435381645066488,359525,2017-05-13 13:21:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6FD-HRXM-WXFH-7XLT9,49999.0,1.0
2624950092055698089,359231,2017-05-12 17:05:35,Ordinary Payment,S-Z6FD-HRXM-WXFH-7XLT9,S-RRP8-XJGE-3S35-2UP3N,54143.0,1.0
2824697334744845270,359218,2017-05-12 16:26:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6FD-HRXM-WXFH-7XLT9,54144.0,1.0
12514960149391274259,358823,2017-05-11 13:52:39,Ordinary Payment,S-Z6FD-HRXM-WXFH-7XLT9,S-RRP8-XJGE-3S35-2UP3N,94627.58503289,1.0
9654735701236967277,358811,2017-05-11 13:06:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6FD-HRXM-WXFH-7XLT9,94628.58503289,1.0
18230462766782646310,357290,2017-05-07 06:39:11,Ordinary Payment,S-Z6FD-HRXM-WXFH-7XLT9,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
6158053976114984774,357279,2017-05-07 05:57:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6FD-HRXM-WXFH-7XLT9,50000.0,1.0
14341710777524808498,356720,2017-05-05 16:29:46,Ordinary Payment,S-Z6FD-HRXM-WXFH-7XLT9,S-RRP8-XJGE-3S35-2UP3N,49263.05837872,1.0
4595841452009012236,356703,2017-05-05 15:33:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6FD-HRXM-WXFH-7XLT9,49264.05837872,1.0
15141643554830646005,356409,2017-05-04 19:41:17,Ordinary Payment,S-Z6FD-HRXM-WXFH-7XLT9,S-RRP8-XJGE-3S35-2UP3N,42123.72414474,1.0
13793737193995800741,356394,2017-05-04 18:44:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6FD-HRXM-WXFH-7XLT9,42124.72414474,1.0
9632129129815593277,356371,2017-05-04 17:15:52,Ordinary Payment,S-Z6FD-HRXM-WXFH-7XLT9,S-RRP8-XJGE-3S35-2UP3N,18108.0,1.0
16151986822537375269,356360,2017-05-04 16:45:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6FD-HRXM-WXFH-7XLT9,18109.0,1.0
13382228716399211567,355940,2017-05-03 12:26:44,Ordinary Payment,S-Z6FD-HRXM-WXFH-7XLT9,S-RRP8-XJGE-3S35-2UP3N,5541.45889206,1.0
5974090183478832270,355927,2017-05-03 11:25:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z6FD-HRXM-WXFH-7XLT9,5542.45889206,1.0
