ID,Height,timestamp,Type,From,To,Amount,Fee
4688545411947030543,779579,2020-07-31 20:31:39,Ordinary Payment,S-883R-FSWD-MQWM-AH6RV,S-4Y3L-HTP3-9HX5-2QU9P,3.19885,0.0147
15054691593141367611,742206,2020-04-18 14:28:59,Ordinary Payment,S-883R-FSWD-MQWM-AH6RV,S-YTW9-XR4L-94K5-B523M,1.0,0.0294
11572268615345533658,742112,2020-04-18 07:44:35,Ordinary Payment,S-Z7EY-DGY6-BT9Z-5BUTX,S-883R-FSWD-MQWM-AH6RV,3.0,0.0294
3727265107913245541,739257,2020-04-10 07:55:46,Ordinary Payment,S-883R-FSWD-MQWM-AH6RV,S-3WWX-HEVR-FP8K-2TVAF,1.0,0.03675
12921725255281305061,739042,2020-04-09 17:39:18,Ordinary Payment,S-883R-FSWD-MQWM-AH6RV,S-JJA2-K8NZ-7FNC-A9HM7,1.0,0.00735
15205248473752636292,738865,2020-04-09 05:44:06,Ordinary Payment,S-883R-FSWD-MQWM-AH6RV,S-Q3ML-P437-H4XW-HYAR2,3.0,0.0588
18193843275912336504,738058,2020-04-06 23:18:41,Ordinary Payment,S-TM97-LKHW-AQJE-HBNFP,S-883R-FSWD-MQWM-AH6RV,5.0,0.00735
17383763512157802087,736521,2020-04-02 16:10:48,Ordinary Payment,S-883R-FSWD-MQWM-AH6RV,S-E74J-FQDQ-VZKY-F999P,1.0,0.05145
13526528456537266341,736136,2020-04-01 14:45:06,Ordinary Payment,S-PAZR-6QVN-UKQA-CH45B,S-883R-FSWD-MQWM-AH6RV,1.0,0.05145
2424497101894649129,734230,2020-03-27 06:32:03,Ordinary Payment,S-883R-FSWD-MQWM-AH6RV,S-G75K-6KTV-HGH5-9CXA9,6.0,0.0294
18432095703869780867,734080,2020-03-26 20:47:37,Ordinary Payment,S-883R-FSWD-MQWM-AH6RV,S-SGAE-ATVN-2DCX-5BETN,10.0,0.0294
7063365590246221449,734053,2020-03-26 18:36:16,Ordinary Payment,S-7S92-YFKN-WGHX-5P3KB,S-883R-FSWD-MQWM-AH6RV,1.0,0.03675
5469367842923997798,733703,2020-03-25 19:12:49,Ordinary Payment,S-883R-FSWD-MQWM-AH6RV,S-CK4M-ZNJ3-98KC-5ALCP,2.0,0.05145
12948580694474272437,733685,2020-03-25 18:03:03,Ordinary Payment,S-3ELN-BZY6-HTTD-43TST,S-883R-FSWD-MQWM-AH6RV,13.0,0.0588
11629212370614959478,733483,2020-03-25 04:32:32,Ordinary Payment,S-29XT-3QHM-JZ46-EQEQQ,S-883R-FSWD-MQWM-AH6RV,1.0,0.05145
15300489627826221960,732803,2020-03-23 06:44:13,Ordinary Payment,S-WR5B-8QQL-ZBJY-43ZNM,S-883R-FSWD-MQWM-AH6RV,3.0,0.0441
9816018635147725559,731834,2020-03-20 13:45:54,Ordinary Payment,S-883R-FSWD-MQWM-AH6RV,S-VTJC-HKU7-QEHR-CAVZP,1.0,0.02205
13458930369817385772,731800,2020-03-20 11:32:22,Ordinary Payment,S-883R-FSWD-MQWM-AH6RV,S-KCQL-2R2Y-G9MD-9J5E4,2.0,0.0441
10488388344773880588,731548,2020-03-19 18:21:02,Ordinary Payment,S-883R-FSWD-MQWM-AH6RV,S-47B7-RARS-BFNU-534AC,2.0,0.0294
8054080122039071152,729495,2020-03-14 00:40:18,Ordinary Payment,S-883R-FSWD-MQWM-AH6RV,S-NR9A-CQEC-H54B-83EZ6,28.0,0.0588
386278985684075128,729066,2020-03-12 20:06:37,Ordinary Payment,S-883R-FSWD-MQWM-AH6RV,S-C9Q5-8D5Q-5XVW-DUL3X,24.0,0.02205
16777078229047561640,727885,2020-03-09 12:56:09,Ordinary Payment,S-PWJK-HHM9-3CCW-6FU46,S-883R-FSWD-MQWM-AH6RV,16.0,0.0441
4031496962761012494,727857,2020-03-09 10:55:31,Ordinary Payment,S-3XKA-3EUR-JSGF-GWXK8,S-883R-FSWD-MQWM-AH6RV,1.0,0.0147
14989867741821747166,727286,2020-03-07 20:19:50,Ordinary Payment,S-LWYH-QKB5-Y5X2-BJVKU,S-883R-FSWD-MQWM-AH6RV,7.0,0.03675
16942375521839075937,726981,2020-03-06 23:58:26,Ordinary Payment,S-GN2A-499Z-YCAV-6YSHW,S-883R-FSWD-MQWM-AH6RV,2.0,0.03675
12041516821750480868,725190,2020-03-01 23:38:31,Ordinary Payment,S-LWVL-4D3A-QVQZ-5KRR4,S-883R-FSWD-MQWM-AH6RV,10.0,0.00735
4328028202512342097,725137,2020-03-01 19:45:38,Ordinary Payment,S-R4ZY-T6DV-NBB9-HNQ2T,S-883R-FSWD-MQWM-AH6RV,2.0,0.0588
4413011524717860323,724056,2020-02-27 19:28:46,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-883R-FSWD-MQWM-AH6RV,2.0,0.02205
11548373264596396015,722732,2020-02-24 02:24:18,Ordinary Payment,S-2TWL-ZZEY-V5WQ-H6ZXB,S-883R-FSWD-MQWM-AH6RV,5.0,0.0588
4329047545074830551,722307,2020-02-22 21:57:20,Ordinary Payment,S-883R-FSWD-MQWM-AH6RV,S-SJGH-PW2M-FG2U-B3CN3,6.0,0.00735
16228000809902039058,721865,2020-02-21 16:06:36,Ordinary Payment,S-AXBG-Y4AW-QWW8-HJYAV,S-883R-FSWD-MQWM-AH6RV,2.0,0.0588
2246620151478608115,720695,2020-02-18 09:41:13,Ordinary Payment,S-883R-FSWD-MQWM-AH6RV,S-JDF5-X9KB-B3AR-HCHJ8,1.0,0.05145
11269005559443025490,718894,2020-02-13 09:13:52,Ordinary Payment,S-883R-FSWD-MQWM-AH6RV,S-SQLU-9YKV-C4XR-8UM6P,4.0,0.02205
12895211729537224538,717459,2020-02-09 08:51:34,Ordinary Payment,S-3T45-LYPG-82QT-FBQRC,S-883R-FSWD-MQWM-AH6RV,1.0,0.02205
7489841416624135193,715973,2020-02-05 04:51:00,Ordinary Payment,S-266P-D63Z-9Y4W-H4DAH,S-883R-FSWD-MQWM-AH6RV,3.0,0.0588
12285328990407569024,715740,2020-02-04 13:00:14,Ordinary Payment,S-Q5FC-8B7V-MPQ5-9JBQK,S-883R-FSWD-MQWM-AH6RV,3.0,0.0147
11837980786396305419,715273,2020-02-03 05:32:58,Ordinary Payment,S-883R-FSWD-MQWM-AH6RV,S-APNA-VHMS-Z67T-H8L62,13.0,0.05145
6850582754073871880,714444,2020-01-31 21:56:03,Ordinary Payment,S-883R-FSWD-MQWM-AH6RV,S-23CC-5BP8-QQF9-EU28C,20.0,0.05145
7132199162970908446,713674,2020-01-29 17:56:08,Ordinary Payment,S-Q9SA-3J3X-NNM9-FDKS4,S-883R-FSWD-MQWM-AH6RV,9.0,0.05145
17475368090458517962,713412,2020-01-29 00:42:32,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-883R-FSWD-MQWM-AH6RV,11.0,0.0147
3986278064887494452,713128,2020-01-28 05:41:53,Ordinary Payment,S-6CGR-FQYK-FNR8-EZDKX,S-883R-FSWD-MQWM-AH6RV,5.0,0.03675
14771677163452078991,713092,2020-01-28 03:15:09,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-883R-FSWD-MQWM-AH6RV,8.0,0.03675
1892398065296928908,712037,2020-01-25 04:34:18,Ordinary Payment,S-LM8J-XFRG-D2L7-38TR2,S-883R-FSWD-MQWM-AH6RV,9.0,0.03675
10373691937952260166,711712,2020-01-24 06:48:57,Ordinary Payment,S-4LE3-NXTN-PBF7-6S33W,S-883R-FSWD-MQWM-AH6RV,5.0,0.0147
13695741202448438370,711393,2020-01-23 08:58:39,Ordinary Payment,S-883R-FSWD-MQWM-AH6RV,S-2F47-AJ3V-F5YT-2ZQ35,2.0,0.0441
256623411901916754,711049,2020-01-22 09:57:49,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-883R-FSWD-MQWM-AH6RV,3.0,0.03675
10901317574679585411,709786,2020-01-18 21:14:17,Ordinary Payment,S-883R-FSWD-MQWM-AH6RV,S-62ST-JXAU-NNXE-368GJ,3.0,0.0147
17527330019845419339,708909,2020-01-16 10:37:52,Ordinary Payment,S-883R-FSWD-MQWM-AH6RV,S-WQ9Y-P8TH-X3RB-ERJLC,10.0,0.0147
11009477161305233521,708819,2020-01-16 04:29:40,Ordinary Payment,S-R5NK-MYVX-CERX-GBGZ4,S-883R-FSWD-MQWM-AH6RV,7.0,0.02205
7492257975997657664,708686,2020-01-15 19:52:53,Ordinary Payment,S-883R-FSWD-MQWM-AH6RV,S-2G89-2JWW-QLLE-8E85T,17.0,0.0294
10850775600332826359,708199,2020-01-14 11:06:50,Ordinary Payment,S-UCFK-SWU3-2EMW-A9EE9,S-883R-FSWD-MQWM-AH6RV,23.0,0.00735
7322370290425327459,708184,2020-01-14 10:14:41,Ordinary Payment,S-883R-FSWD-MQWM-AH6RV,S-8Z4Z-HDW5-G3NF-4T938,3.0,0.0147
4115984524707549033,707999,2020-01-13 21:41:54,Ordinary Payment,S-883R-FSWD-MQWM-AH6RV,S-PAED-TK47-YY6H-HK9SK,6.0,0.0147
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-883R-FSWD-MQWM-AH6RV,10.0,0.03675
