ID,Height,timestamp,Type,From,To,Amount,Fee
12204838706003333846,731735,2020-03-20 07:27:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.60939884,0.1
16038788960325038419,727065,2020-03-07 05:22:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.90802427,0.1
1465670887980598456,726240,2020-03-04 22:17:43,Ordinary Payment,S-2NZH-Z2MG-9HE3-B3VFB,S-HK9D-P74Q-XDEJ-D6PGM,3640.0,0.0735
4201021847765956886,724118,2020-02-27 23:31:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.05526409,0.1
4422805862400082309,718649,2020-02-12 16:31:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.30514515,0.1
1403890502659961609,715291,2020-02-03 06:46:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.72862453,0.1
1112715413132172674,712936,2020-01-27 16:44:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,101.25238771,0.1
7869683082647349149,712435,2020-01-26 07:15:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2NZH-Z2MG-9HE3-B3VFB,0.0,0.0588
14393081720810537831,711130,2020-01-22 15:42:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.39072468,0.1
12044757943507633826,707436,2020-01-12 08:41:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.08484536,0.1
16693284829872792336,705369,2020-01-06 13:02:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.80064162,0.1
2693507727841840958,703040,2019-12-31 00:34:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.34604215,0.1
15496793972047620004,701008,2019-12-25 08:13:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.55985608,0.1
12106300223021393360,698612,2019-12-18 14:57:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.95958379,0.1
17730789945482455490,696780,2019-12-13 11:44:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.36633769,0.1
1940121317099636869,694621,2019-12-07 10:49:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.63948759,0.1
18369856720918169762,692395,2019-12-01 05:20:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.2755617,0.1
18020502911823922764,690446,2019-11-25 18:36:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.18624443,0.1
14798878482398973085,688477,2019-11-20 06:30:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.61267444,0.1
4232377074831789893,660660,2019-09-03 10:03:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.42250232,0.1
7394964020565356062,657919,2019-08-26 18:07:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.33719228,0.1
8745614143455387271,653488,2019-08-14 08:43:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.04070373,0.1
4795910228284857956,645462,2019-07-22 22:29:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.19252904,0.1
3585254239151713452,639955,2019-07-07 12:42:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.07691589,0.1
14323418009243896167,636585,2019-06-28 02:25:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.13124104,0.1
1439646658888191977,634089,2019-06-21 02:41:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.30015152,0.1
13012069415786449403,631924,2019-06-15 01:25:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.39597779,0.1
8471601400948789036,629775,2019-06-09 01:11:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.47333031,0.1
2692736003479989977,628200,2019-06-04 15:22:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,101.47779162,0.1
15105466165857070942,626651,2019-05-31 07:27:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.45813581,0.1
3882694619413233953,625246,2019-05-27 09:17:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.25236806,0.1
16465098662884752574,623518,2019-05-22 12:42:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.16020745,0.1
15835144461796629739,621626,2019-05-17 06:13:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.13321062,0.1
16618995221296096168,618912,2019-05-09 16:15:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.57898575,0.1
1511917161464003644,617889,2019-05-06 19:32:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,101.47471401,0.1
18339049582642170897,616198,2019-05-02 02:00:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,101.11941512,0.1
13657457711391676401,614890,2019-04-28 09:59:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.57138097,0.1
10452288288885157678,613763,2019-04-25 06:22:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,101.32445438,0.1
6284589837156978666,612599,2019-04-22 00:24:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.01713118,0.1
3250731837087546019,595171,2019-03-04 05:09:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,103.09316759,0.1
13536743853972061686,593981,2019-02-28 21:52:34,Ordinary Payment,S-2NZH-Z2MG-9HE3-B3VFB,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,0.02205
1986179963490417856,593869,2019-02-28 14:09:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,101.34263711,0.1
5895624948896554752,592568,2019-02-24 23:08:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.42728277,0.1
7923439042084512298,591317,2019-02-21 11:04:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.27917408,0.1
15178792216557284481,589854,2019-02-17 08:48:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.33113773,0.1
12530540391574654663,588659,2019-02-14 00:22:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,102.34683087,0.1
7843066759367769186,587269,2019-02-10 03:05:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.24001242,0.1
739188781309781587,585873,2019-02-06 05:03:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.46295835,0.1
603722450103913722,584509,2019-02-02 09:28:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.49146318,0.1
6829470902376046500,582949,2019-01-29 00:08:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.08389753,0.1
18128222315017394199,581783,2019-01-25 18:17:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,101.46880671,0.1
9869132778755181375,580520,2019-01-22 05:28:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,101.81951595,0.1
8719019368289378433,579308,2019-01-18 19:28:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,101.14442736,0.1
11915356993115514283,574553,2019-01-05 12:13:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.99187444,0.1
2099591133985565764,573075,2019-01-01 09:41:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.40612548,0.1
13402204649359636736,572012,2018-12-29 09:41:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.58919892,0.1
2589488607533830812,571199,2018-12-27 03:40:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.18048741,0.1
2737755982570187823,570303,2018-12-24 15:19:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.00628477,0.1
11555265574442623627,569421,2018-12-22 03:51:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.15804954,0.1
1729708900665416480,568519,2018-12-19 15:42:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.88928444,0.1
16852205344899562258,567525,2018-12-16 20:52:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.43068713,0.1
4513232861138171695,534100,2018-09-14 07:06:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.17046414,0.1
7260129951428248890,530651,2018-09-04 15:23:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.13981824,0.1
1968973642798517028,529687,2018-09-01 22:53:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.08787044,0.1
2726590239625145877,527399,2018-08-26 13:33:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.72895849,0.1
4782467294412709323,526009,2018-08-22 17:10:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,101.80436687,0.1
10908301576885391443,524817,2018-08-19 08:02:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.40583476,0.1
2338866330616046598,522753,2018-08-13 13:43:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.05672679,0.1
9483531177562942520,521363,2018-08-09 16:13:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.73154195,0.1
4711176657947428022,518707,2018-08-02 05:27:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.38113965,0.1
6554739662282479937,517798,2018-07-30 16:26:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.14202802,0.1
9200392718965660820,517213,2018-07-29 01:27:00,Ordinary Payment,S-2NZH-Z2MG-9HE3-B3VFB,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
1021613367462107055,516437,2018-07-26 21:16:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.46507438,0.1
15061512553068507472,515655,2018-07-24 16:52:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.18109802,0.1
9263881275290631820,514887,2018-07-22 13:05:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,101.09017857,0.1
953627870924899356,514087,2018-07-20 07:34:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.2568682,0.1
12697381996399713206,513248,2018-07-17 23:15:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.08504085,0.1
7143017820318951997,512887,2018-07-16 23:02:35,Ordinary Payment,S-2NZH-Z2MG-9HE3-B3VFB,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
5805635232050660738,511355,2018-07-12 16:02:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,101.21204776,0.1
520470321357842858,510382,2018-07-09 22:37:14,Reward Recipient Assignment,S-2NZH-Z2MG-9HE3-B3VFB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8314569746116403378,509049,2018-07-06 05:27:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2NZH-Z2MG-9HE3-B3VFB,100.51178083,0.1
5232747240265020535,506851,2018-06-30 01:25:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2NZH-Z2MG-9HE3-B3VFB,100.21373443,1.0
246050032390326342,503231,2018-06-19 22:53:19,Reward Recipient Assignment,S-2NZH-Z2MG-9HE3-B3VFB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10259228193250671201,502129,2018-06-16 20:53:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.12768633,1.0
5636629726097658726,501487,2018-06-15 00:52:25,Ordinary Payment,S-2NZH-Z2MG-9HE3-B3VFB,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
12745892125139728586,501273,2018-06-14 10:19:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.38812824,1.0
14906669887915891839,500511,2018-06-12 07:11:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.24399858,1.0
2269864487490020828,499759,2018-06-10 04:38:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.55973737,1.0
2037097775529389353,498421,2018-06-06 10:45:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.7103046,1.0
9755046708334904278,497235,2018-06-03 03:12:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.05678458,1.0
1898567160359922861,496131,2018-05-31 00:53:57,Ordinary Payment,S-2NZH-Z2MG-9HE3-B3VFB,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
17520827182166613436,496042,2018-05-30 19:00:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.04875781,1.0
611476712105835703,495251,2018-05-28 13:51:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.23547392,1.0
10380141295684935179,494512,2018-05-26 12:48:31,Ordinary Payment,S-2NZH-Z2MG-9HE3-B3VFB,S-HK9D-P74Q-XDEJ-D6PGM,860.0,1.0
3370876052435554937,494443,2018-05-26 07:50:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.29176499,1.0
5343537511451490356,493981,2018-05-25 00:42:52,Ordinary Payment,S-2NZH-Z2MG-9HE3-B3VFB,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
1693317872278513846,493979,2018-05-25 00:32:23,Ordinary Payment,S-2NZH-Z2MG-9HE3-B3VFB,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
12856833348320030097,493166,2018-05-22 18:09:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.79314669,1.0
1091890771502156008,491527,2018-05-18 03:58:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.32652248,1.0
4682557519697300106,488493,2018-05-09 16:04:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.16434716,1.0
1209192244748158433,485186,2018-04-30 09:52:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.37639391,1.0
3665218985215406087,484468,2018-04-28 09:29:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.61529296,1.0
6512872395271695730,483204,2018-04-24 20:42:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.23184317,1.0
7296247997255685623,481779,2018-04-20 21:01:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.77402962,1.0
17072722319570906741,480891,2018-04-18 09:13:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.08667657,1.0
10419124065674310393,479735,2018-04-15 03:40:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.73313718,1.0
16982359563749066927,478321,2018-04-11 04:31:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.57030982,1.0
7500677878744530021,477500,2018-04-08 21:23:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.89077673,1.0
10872102004112406009,476558,2018-04-06 06:11:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,101.12998323,1.0
17927415517697297636,475763,2018-04-04 01:01:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.06263717,1.0
4792723254891144595,474920,2018-04-01 16:09:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,101.41333665,1.0
5414318101374143066,474245,2018-03-30 18:32:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.94008767,1.0
9019726871427346144,474182,2018-03-30 14:53:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2NZH-Z2MG-9HE3-B3VFB,0.0,1.0
5433078274405857848,473434,2018-03-28 12:35:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.51338669,1.0
17514822776525260139,472796,2018-03-26 17:14:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.73437962,1.0
12533078830131024527,472178,2018-03-25 00:05:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.52770278,1.0
6222126138710346729,471286,2018-03-22 11:59:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.47993786,1.0
15751824563455655458,470089,2018-03-19 03:45:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.19124057,1.0
2274004377682184651,469047,2018-03-16 05:45:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,101.1807518,1.0
5067519775982479307,468082,2018-03-13 12:52:16,Ordinary Payment,S-2NZH-Z2MG-9HE3-B3VFB,S-HZUU-6MMN-JWK2-DZRBR,2.0,1.0
11809959885960519919,467699,2018-03-12 11:13:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.24459617,1.0
4359294539113324898,466653,2018-03-09 13:15:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NZH-Z2MG-9HE3-B3VFB,100.60752285,1.0
4240499150816371462,464584,2018-03-03 18:04:01,Reward Recipient Assignment,S-2NZH-Z2MG-9HE3-B3VFB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3449058043676820115,463529,2018-02-28 19:09:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2NZH-Z2MG-9HE3-B3VFB,53.06999999,1.0
10055964256599100881,459601,2018-02-17 19:20:29,Ordinary Payment,S-UAX4-9TCH-B9WQ-GECFD,S-2NZH-Z2MG-9HE3-B3VFB,1.0,1.0
10540185112659127277,459379,2018-02-17 04:46:57,Reward Recipient Assignment,S-2NZH-Z2MG-9HE3-B3VFB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6670865735625487280,459376,2018-02-17 04:39:54,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-2NZH-Z2MG-9HE3-B3VFB,1.0,1.0
