ID,Height,timestamp,Type,From,To,Amount,Fee
12633067659604202031,373892,2017-06-22 16:58:54,Ordinary Payment,S-HMA5-ZQ4R-DFSU-8NR7Z,S-S6DW-JF54-QL22-H7KR4,136.0,1.0
878084715082986601,358927,2017-05-11 20:55:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HMA5-ZQ4R-DFSU-8NR7Z,3.0,1.0
5064271950565202729,356758,2017-05-05 18:58:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HMA5-ZQ4R-DFSU-8NR7Z,3.0,1.0
1187128638656012141,356374,2017-05-04 17:23:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HMA5-ZQ4R-DFSU-8NR7Z,3.0,1.0
14142661866650749593,356232,2017-05-04 08:00:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HMA5-ZQ4R-DFSU-8NR7Z,3.0,1.0
9717884895683986067,356034,2017-05-03 18:56:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HMA5-ZQ4R-DFSU-8NR7Z,3.0,1.0
14554587803098871234,355879,2017-05-03 08:02:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HMA5-ZQ4R-DFSU-8NR7Z,3.0,1.0
4646102630762064124,355659,2017-05-02 17:18:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HMA5-ZQ4R-DFSU-8NR7Z,3.0,1.0
14325989911959542352,355158,2017-05-01 07:36:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HMA5-ZQ4R-DFSU-8NR7Z,3.0,1.0
5749658968865186123,354964,2017-04-30 18:35:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HMA5-ZQ4R-DFSU-8NR7Z,3.0,1.0
9676691994590548985,354778,2017-04-30 06:27:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HMA5-ZQ4R-DFSU-8NR7Z,3.0,1.0
293855796721654425,351934,2017-04-22 07:15:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HMA5-ZQ4R-DFSU-8NR7Z,3.0,1.0
8580673713241995400,351729,2017-04-21 17:11:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HMA5-ZQ4R-DFSU-8NR7Z,3.0,1.0
9058467121475261798,351589,2017-04-21 08:23:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HMA5-ZQ4R-DFSU-8NR7Z,3.0,1.0
9531342858747164443,351364,2017-04-20 16:45:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HMA5-ZQ4R-DFSU-8NR7Z,3.0,1.0
2333306162545099196,351227,2017-04-20 07:54:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HMA5-ZQ4R-DFSU-8NR7Z,3.0,1.0
16727428368076417420,351091,2017-04-19 22:58:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HMA5-ZQ4R-DFSU-8NR7Z,3.0,1.0
17008202528127722092,350943,2017-04-19 12:20:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HMA5-ZQ4R-DFSU-8NR7Z,3.0,1.0
12469265663304210071,350358,2017-04-17 21:11:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HMA5-ZQ4R-DFSU-8NR7Z,3.0,1.0
18329944427425551025,349939,2017-04-16 17:25:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HMA5-ZQ4R-DFSU-8NR7Z,3.0,1.0
10807637745254680680,349596,2017-04-15 18:12:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HMA5-ZQ4R-DFSU-8NR7Z,3.0,1.0
4350252682896405150,349582,2017-04-15 17:26:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HMA5-ZQ4R-DFSU-8NR7Z,3.0,1.0
9953313424548922270,349237,2017-04-14 18:33:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HMA5-ZQ4R-DFSU-8NR7Z,3.0,1.0
16920623887323867372,349237,2017-04-14 18:33:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HMA5-ZQ4R-DFSU-8NR7Z,3.0,1.0
7966269145038863737,349091,2017-04-14 08:50:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HMA5-ZQ4R-DFSU-8NR7Z,3.0,1.0
15300822362125626485,348864,2017-04-13 17:04:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HMA5-ZQ4R-DFSU-8NR7Z,3.0,1.0
6423284176406295848,348712,2017-04-13 07:05:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HMA5-ZQ4R-DFSU-8NR7Z,3.0,1.0
10125827891887435172,348499,2017-04-12 16:43:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HMA5-ZQ4R-DFSU-8NR7Z,3.0,1.0
17323299682891044601,348499,2017-04-12 16:43:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HMA5-ZQ4R-DFSU-8NR7Z,3.0,1.0
272190131955224587,348499,2017-04-12 16:43:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HMA5-ZQ4R-DFSU-8NR7Z,3.0,1.0
17182875053714496037,348331,2017-04-12 05:25:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HMA5-ZQ4R-DFSU-8NR7Z,3.0,1.0
12801917190905914413,346353,2017-04-06 16:34:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HMA5-ZQ4R-DFSU-8NR7Z,3.0,1.0
298708090029913551,346207,2017-04-06 06:41:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HMA5-ZQ4R-DFSU-8NR7Z,3.0,1.0
8104454735308166425,346033,2017-04-05 19:10:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HMA5-ZQ4R-DFSU-8NR7Z,3.0,1.0
16331605378512647213,345853,2017-04-05 07:28:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HMA5-ZQ4R-DFSU-8NR7Z,3.0,1.0
16168898740791541487,345661,2017-04-04 18:24:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HMA5-ZQ4R-DFSU-8NR7Z,1.0,1.0
14042347501042380788,345639,2017-04-04 16:39:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HMA5-ZQ4R-DFSU-8NR7Z,3.0,1.0
12338372069105668866,345511,2017-04-04 07:54:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HMA5-ZQ4R-DFSU-8NR7Z,2.0,1.0
17855788466050380623,345496,2017-04-04 07:19:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HMA5-ZQ4R-DFSU-8NR7Z,3.0,1.0
1737821005467782421,345235,2017-04-03 13:51:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HMA5-ZQ4R-DFSU-8NR7Z,3.0,1.0
16234891003796655676,345012,2017-04-02 23:08:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HMA5-ZQ4R-DFSU-8NR7Z,3.0,1.0
6163973456791772429,344785,2017-04-02 07:09:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HMA5-ZQ4R-DFSU-8NR7Z,3.0,1.0
11730749185983634524,344584,2017-04-01 17:50:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HMA5-ZQ4R-DFSU-8NR7Z,3.0,1.0
13806423541320774105,344233,2017-03-31 17:55:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HMA5-ZQ4R-DFSU-8NR7Z,3.0,1.0
10519548343150900208,343864,2017-03-30 17:39:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HMA5-ZQ4R-DFSU-8NR7Z,3.0,1.0
2229973740384783990,343494,2017-03-29 17:06:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HMA5-ZQ4R-DFSU-8NR7Z,3.0,1.0
9366787259210660481,343364,2017-03-29 07:57:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HMA5-ZQ4R-DFSU-8NR7Z,3.0,1.0
14812386807469073519,343211,2017-03-28 21:32:03,Account Update,S-HMA5-ZQ4R-DFSU-8NR7Z,,0.0,1.0
10384959756049128637,343208,2017-03-28 21:25:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HMA5-ZQ4R-DFSU-8NR7Z,3.0,1.0
