ID,Height,timestamp,Type,From,To,Amount,Fee
2745230307070466286,814765,2020-11-06 17:04:50,Ordinary Payment,S-4SYM-JYL9-V85D-A4H8K,S-PRTG-RAMA-4QBB-95PNL,67.857,0.02205
6116193258436465051,475935,2018-04-04 12:49:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4SYM-JYL9-V85D-A4H8K,20.01,1.0
3284073487154916624,470234,2018-03-19 13:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4SYM-JYL9-V85D-A4H8K,20.14,1.0
15484256541666021360,463612,2018-03-01 00:25:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4SYM-JYL9-V85D-A4H8K,20.11,1.0
1019622769565627582,459574,2018-02-17 17:49:30,Ordinary Payment,S-4SYM-JYL9-V85D-A4H8K,S-L62A-8RC2-WQ43-3DBND,55.0,1.0
9956400667800570920,455162,2018-02-05 10:01:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4SYM-JYL9-V85D-A4H8K,20.12,1.0
16380524528474553321,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4SYM-JYL9-V85D-A4H8K,20.5,1.0
6405250574539083106,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4SYM-JYL9-V85D-A4H8K,21.0,1.0
18177410802743133696,443882,2018-01-04 20:26:12,Reward Recipient Assignment,S-4SYM-JYL9-V85D-A4H8K,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
571569927638240110,443882,2018-01-04 20:26:12,Account Update,S-4SYM-JYL9-V85D-A4H8K,,0.0,1.0
10052326420821073293,443861,2018-01-04 19:14:40,Ordinary Payment,S-DU3W-6NJM-VVB2-4J6WU,S-4SYM-JYL9-V85D-A4H8K,4.0,1.0
