ID,Height,timestamp,Type,From,To,Amount,Fee
1643554570674495349,780544,2020-08-03 12:41:57,Ordinary Payment,S-RCXU-A7GJ-WMS5-6HGCP,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.0588
9427121120441663912,742212,2020-04-18 14:54:14,Ordinary Payment,S-RCXU-A7GJ-WMS5-6HGCP,S-RF9Q-568C-S693-23PSJ,1.0,0.0588
9582262510273255182,741181,2020-04-15 17:13:29,Ordinary Payment,S-RCXU-A7GJ-WMS5-6HGCP,S-RG9U-MXBJ-2ZHP-EMY8G,13.0,0.0588
10969896698670185682,740919,2020-04-14 23:36:22,Ordinary Payment,S-23CJ-KU7K-TLGE-GCD8V,S-RCXU-A7GJ-WMS5-6HGCP,6.0,0.05145
1283361001710403805,738961,2020-04-09 12:11:29,Ordinary Payment,S-NCG3-RC6L-DP2T-59U4Y,S-RCXU-A7GJ-WMS5-6HGCP,8.0,0.05145
13081004409588767982,738920,2020-04-09 09:29:59,Ordinary Payment,S-RCXU-A7GJ-WMS5-6HGCP,S-VBMY-RCXK-DXD4-6285F,1.0,0.00735
1023512725549982209,737235,2020-04-04 15:59:02,Ordinary Payment,S-RCXU-A7GJ-WMS5-6HGCP,S-D56C-TWQV-AE2Y-DTEK8,3.0,0.0294
7611989570429441655,734173,2020-03-27 02:27:56,Ordinary Payment,S-RCXU-A7GJ-WMS5-6HGCP,S-PALT-7YQP-8BL5-F7U48,4.0,0.03675
10832656188043006301,733129,2020-03-24 04:32:07,Ordinary Payment,S-N634-PBM7-9Q6M-AL6YP,S-RCXU-A7GJ-WMS5-6HGCP,1.0,0.03675
8148205211433529663,732999,2020-03-23 20:04:38,Ordinary Payment,S-RCXU-A7GJ-WMS5-6HGCP,S-W95Z-QKAB-5EW8-HFSEA,24.0,0.0441
16026355774703165760,732680,2020-03-22 22:37:21,Ordinary Payment,S-MXRE-8DNQ-UHM6-D6N47,S-RCXU-A7GJ-WMS5-6HGCP,28.0,0.05145
5982665144636986605,731371,2020-03-19 06:20:41,Ordinary Payment,S-RCXU-A7GJ-WMS5-6HGCP,S-QUPV-C8YK-AFWY-CH89Y,26.0,0.0588
9339561866686176867,729469,2020-03-13 23:19:01,Ordinary Payment,S-RCXU-A7GJ-WMS5-6HGCP,S-L8JE-3QFT-F3TB-AAMUR,10.0,0.0294
2600924425505014345,728582,2020-03-11 11:45:49,Ordinary Payment,S-F5AU-KP9G-UZ93-2XP7U,S-RCXU-A7GJ-WMS5-6HGCP,4.0,0.0588
14592734242647534960,728451,2020-03-11 02:38:34,Ordinary Payment,S-7J96-8EYY-RHP5-3MRGF,S-RCXU-A7GJ-WMS5-6HGCP,28.0,0.03675
2492612135638285828,728044,2020-03-09 23:13:49,Ordinary Payment,S-RCXU-A7GJ-WMS5-6HGCP,S-PW8A-ZLYW-D5E5-BGT8D,4.0,0.03675
13232055730588301168,726318,2020-03-05 03:14:58,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-RCXU-A7GJ-WMS5-6HGCP,11.0,0.00735
2013531351428893740,723770,2020-02-27 00:27:04,Ordinary Payment,S-RCXU-A7GJ-WMS5-6HGCP,S-WXZV-V4QW-QYYC-BEWQ6,5.0,0.0294
15462973208375331432,723430,2020-02-26 01:29:10,Ordinary Payment,S-RCXU-A7GJ-WMS5-6HGCP,S-LHNP-AT62-SFK4-BYWY9,32.0,0.03675
9179743501487041798,723347,2020-02-25 19:27:43,Ordinary Payment,S-VNWU-7LLW-J6CW-HLBJC,S-RCXU-A7GJ-WMS5-6HGCP,26.0,0.0147
4949325092300531157,723020,2020-02-24 21:38:20,Ordinary Payment,S-CJF3-N6QH-HVMH-9FCAC,S-RCXU-A7GJ-WMS5-6HGCP,2.0,0.05145
13367726693093244092,721784,2020-02-21 10:57:50,Ordinary Payment,S-RCXU-A7GJ-WMS5-6HGCP,S-RN2V-7MMC-XXAU-D2CGC,12.0,0.00735
13151569602017819147,719995,2020-02-16 10:52:17,Ordinary Payment,S-SB5C-XB3E-QGYF-BW3UY,S-RCXU-A7GJ-WMS5-6HGCP,18.0,0.0441
13022028796800988359,719846,2020-02-16 00:55:29,Ordinary Payment,S-RCXU-A7GJ-WMS5-6HGCP,S-95ML-EJ6V-ZCSB-7RR94,7.0,0.03675
5360848343469908167,719475,2020-02-14 23:50:51,Ordinary Payment,S-YDPF-KRZ2-XW8A-6W58Q,S-RCXU-A7GJ-WMS5-6HGCP,1.0,0.00735
7376546882724057951,718333,2020-02-11 19:52:18,Ordinary Payment,S-RCXU-A7GJ-WMS5-6HGCP,S-KRRS-S4SM-NAVZ-HDG5C,3.0,0.0441
6379371031986052808,716263,2020-02-05 23:34:32,Ordinary Payment,S-4HJA-QRY7-R57S-EDJV8,S-RCXU-A7GJ-WMS5-6HGCP,7.0,0.05145
18172784866481745896,715723,2020-02-04 11:44:38,Ordinary Payment,S-KQAZ-AQ4B-LTXA-7Y54N,S-RCXU-A7GJ-WMS5-6HGCP,1.0,0.05145
7429616265948195748,715144,2020-02-02 20:29:27,Ordinary Payment,S-RCXU-A7GJ-WMS5-6HGCP,S-MGTU-A9MB-SRSV-5N2UE,4.0,0.0441
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RCXU-A7GJ-WMS5-6HGCP,10.0,0.0441
