ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HER3-FCW8-3875-76WPV,1e-08,0.13965
10120980441056906867,385246,2017-07-24 21:48:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HER3-FCW8-3875-76WPV,0.0,1.0
41018810196884808,384894,2017-07-23 22:24:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HER3-FCW8-3875-76WPV,0.0,1.0
7970571886309397402,384202,2017-07-21 14:39:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HER3-FCW8-3875-76WPV,0.0,1.0
2449507737839284829,383709,2017-07-20 06:37:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HER3-FCW8-3875-76WPV,0.0,1.0
5571151402961693334,255000,2016-07-24 18:47:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HER3-FCW8-3875-76WPV,254.31799633,1.0
10371932989679271924,246693,2016-07-01 13:04:41,Ordinary Payment,S-HER3-FCW8-3875-76WPV,S-R7BA-X5MG-LQPV-CXC5Q,1052.0,1.0
1692548456454737777,242900,2016-06-20 21:42:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HER3-FCW8-3875-76WPV,252.52728678,1.0
4698795485004606354,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-HER3-FCW8-3875-76WPV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7311430193408024937,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HER3-FCW8-3875-76WPV,12.31499859,1.0
13053402568926842866,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HER3-FCW8-3875-76WPV,9.26778655,1.0
2310779512126926007,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HER3-FCW8-3875-76WPV,8.37731453,1.0
10204755397042464287,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HER3-FCW8-3875-76WPV,10.97153522,1.0
11589075326352837502,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HER3-FCW8-3875-76WPV,5.47384169,1.0
14160461070392865686,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HER3-FCW8-3875-76WPV,10.61513298,1.0
10126702009810555150,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HER3-FCW8-3875-76WPV,5.2166995,1.0
6589379668066700994,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HER3-FCW8-3875-76WPV,12.15792284,1.0
13094004185196867837,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HER3-FCW8-3875-76WPV,9.81103549,1.0
2309308849915243676,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HER3-FCW8-3875-76WPV,4.21837701,1.0
10237939566541889280,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HER3-FCW8-3875-76WPV,7.38510167,1.0
14001192182207476882,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HER3-FCW8-3875-76WPV,13.86387292,1.0
14785862084576835788,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HER3-FCW8-3875-76WPV,5.06080313,1.0
4904608008537562074,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HER3-FCW8-3875-76WPV,8.20994187,1.0
3999628836743950898,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HER3-FCW8-3875-76WPV,4.85230444,1.0
11249779021261712793,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HER3-FCW8-3875-76WPV,2.8080293,1.0
3154026316260757593,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HER3-FCW8-3875-76WPV,19.5902778,1.0
8879796943296091604,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HER3-FCW8-3875-76WPV,13.09387882,1.0
15301419271408390447,235700,2016-05-31 17:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HER3-FCW8-3875-76WPV,13.04286199,1.0
11982805007405876158,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HER3-FCW8-3875-76WPV,17.31905095,1.0
9530934604886332553,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HER3-FCW8-3875-76WPV,6.89859158,1.0
8917266675635194597,235187,2016-05-30 06:56:52,Reward Recipient Assignment,S-HER3-FCW8-3875-76WPV,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
114736422867269217,227200,2016-05-07 22:58:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HER3-FCW8-3875-76WPV,350.62766864,1.0
17088819375430331510,222200,2016-04-23 23:08:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HER3-FCW8-3875-76WPV,251.45582597,1.0
14821339290870409307,216051,2016-04-06 18:06:58,Ordinary Payment,S-HER3-FCW8-3875-76WPV,S-R7BA-X5MG-LQPV-CXC5Q,4510.0,1.0
4346598404324657297,214600,2016-04-02 17:01:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HER3-FCW8-3875-76WPV,253.11352275,1.0
11197587627303659144,213400,2016-03-30 08:01:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HER3-FCW8-3875-76WPV,253.09846977,1.0
18088268478931653107,210800,2016-03-23 01:56:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HER3-FCW8-3875-76WPV,259.70558733,1.0
13086777821584161117,208300,2016-03-16 02:17:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HER3-FCW8-3875-76WPV,273.11671829,1.0
8168741003508515181,204901,2016-03-06 14:45:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HER3-FCW8-3875-76WPV,254.90696151,1.0
6109811085502975484,203200,2016-03-01 20:27:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HER3-FCW8-3875-76WPV,250.38243519,1.0
6377082413000042828,199400,2016-02-20 05:40:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HER3-FCW8-3875-76WPV,293.70722913,1.0
15863993509003003559,197300,2016-02-14 08:43:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HER3-FCW8-3875-76WPV,456.3118132,1.0
7362901085760030220,195400,2016-02-09 01:11:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HER3-FCW8-3875-76WPV,305.95863184,1.0
7146146983303848095,193800,2016-02-04 13:16:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HER3-FCW8-3875-76WPV,342.02268212,1.0
12433792220500881690,192701,2016-02-01 11:17:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HER3-FCW8-3875-76WPV,250.6679465,1.0
7711693413769565227,190400,2016-01-26 01:29:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HER3-FCW8-3875-76WPV,287.31539651,1.0
13253367933054687206,188800,2016-01-21 14:08:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HER3-FCW8-3875-76WPV,252.7065862,1.0
14621038453699279869,186900,2016-01-16 05:51:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HER3-FCW8-3875-76WPV,262.58098524,1.0
18087081121984177330,183202,2016-01-05 21:06:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HER3-FCW8-3875-76WPV,261.91650532,1.0
4076202457965681393,178500,2015-12-23 17:56:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HER3-FCW8-3875-76WPV,253.11336006,1.0
18226880246275165264,178499,2015-12-23 17:48:15,Ordinary Payment,S-HER3-FCW8-3875-76WPV,S-R7BA-X5MG-LQPV-CXC5Q,2202.0,1.0
5569026187083511862,177000,2015-12-19 13:18:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HER3-FCW8-3875-76WPV,252.81748855,1.0
957808992101875115,175600,2015-12-15 15:19:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HER3-FCW8-3875-76WPV,266.56673198,1.0
1190416857742474161,174800,2015-12-13 09:16:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HER3-FCW8-3875-76WPV,341.1831382,1.0
14714643972872688005,173200,2015-12-08 21:53:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HER3-FCW8-3875-76WPV,273.06454523,1.0
14493810777111463013,171100,2015-12-03 01:47:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HER3-FCW8-3875-76WPV,279.46715153,1.0
487134278577678716,167300,2015-11-22 09:28:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HER3-FCW8-3875-76WPV,251.55181046,1.0
7104503164715034623,164401,2015-11-14 06:57:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HER3-FCW8-3875-76WPV,264.09949322,1.0
14667862343058147606,161000,2015-11-04 18:40:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HER3-FCW8-3875-76WPV,274.58258474,1.0
5435288335896568526,160588,2015-11-03 15:22:29,Ordinary Payment,S-HER3-FCW8-3875-76WPV,S-R7BA-X5MG-LQPV-CXC5Q,2943.0,1.0
303154491869966285,158701,2015-10-29 08:13:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HER3-FCW8-3875-76WPV,1795.01309831,1.0
1377427044093543375,157601,2015-10-26 06:52:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HER3-FCW8-3875-76WPV,254.18166189,1.0
7708543883191989871,155000,2015-10-19 00:31:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HER3-FCW8-3875-76WPV,320.23214511,1.0
1385018517831480660,150300,2015-10-05 20:51:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HER3-FCW8-3875-76WPV,322.56774117,1.0
15337816151023730146,146500,2015-09-25 05:36:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HER3-FCW8-3875-76WPV,251.67038589,1.0
12133808992379902574,146251,2015-09-24 12:32:50,Ordinary Payment,S-HER3-FCW8-3875-76WPV,S-R7BA-X5MG-LQPV-CXC5Q,1317.0,1.0
15847337092807720087,142100,2015-09-12 22:16:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HER3-FCW8-3875-76WPV,779.29953513,1.0
7198182140636991168,140501,2015-09-08 10:48:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HER3-FCW8-3875-76WPV,253.2882451,1.0
15636675362318767017,137201,2015-08-30 05:42:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HER3-FCW8-3875-76WPV,285.76957221,1.0
11568827763988574160,134452,2015-08-22 12:40:02,Ordinary Payment,S-HER3-FCW8-3875-76WPV,S-R7BA-X5MG-LQPV-CXC5Q,555.0,1.0
4897147485775961423,134002,2015-08-21 06:19:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HER3-FCW8-3875-76WPV,256.63089115,1.0
16736016286901027300,130458,2015-08-11 08:23:19,Reward Recipient Assignment,S-HER3-FCW8-3875-76WPV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17510833073047943430,124920,2015-07-26 20:16:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,300.32513152,1.0
7238317668264179830,124732,2015-07-26 07:25:34,Ordinary Payment,S-HER3-FCW8-3875-76WPV,S-R7BA-X5MG-LQPV-CXC5Q,299.0,1.0
15426790729037066494,117890,2015-07-07 04:49:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,300.06562875,1.0
3696204254926598,114744,2015-06-28 09:34:41,Ordinary Payment,S-HER3-FCW8-3875-76WPV,S-R7BA-X5MG-LQPV-CXC5Q,902.0,1.0
6031317705357633087,114091,2015-06-26 13:19:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,301.5513447,1.0
5222108032590429711,110152,2015-06-15 12:38:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,301.26519073,1.0
3629873644998829945,106440,2015-06-05 03:55:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,300.00260961,1.0
13601501294164327550,104833,2015-05-31 15:33:20,Ordinary Payment,S-HER3-FCW8-3875-76WPV,S-R7BA-X5MG-LQPV-CXC5Q,1393.0,1.0
6578368862799828494,104060,2015-05-29 11:46:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,360.63188722,1.0
9416303190972169242,100949,2015-05-20 19:34:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,432.18846809,1.0
12023701894870690139,99121,2015-05-15 16:26:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,300.27086038,1.0
15567014526563176501,96970,2015-05-09 16:42:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,300.65260069,1.0
2426751428245159052,94743,2015-05-03 11:12:07,Ordinary Payment,S-HER3-FCW8-3875-76WPV,S-R7BA-X5MG-LQPV-CXC5Q,2107.0,1.0
17054436428449000759,94441,2015-05-02 15:04:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,301.61060158,1.0
15367988375397566459,93230,2015-04-29 05:53:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,301.18578499,1.0
6952022350468936025,91281,2015-04-23 18:38:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,300.66928154,1.0
15822501006097562722,88800,2015-04-16 20:32:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,302.24431074,1.0
1042546902804170567,87410,2015-04-12 22:57:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,302.29006441,1.0
17068049131240282081,85920,2015-04-08 19:10:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,300.24966538,1.0
12879186566308972681,83420,2015-04-01 19:25:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,300.16971126,1.0
14600133905167763492,82554,2015-03-30 08:52:31,Ordinary Payment,S-HER3-FCW8-3875-76WPV,S-R7BA-X5MG-LQPV-CXC5Q,916.0,1.0
9966584754056272322,80450,2015-03-24 11:48:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,315.70032779,1.0
9992571754075666141,77830,2015-03-17 04:10:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,300.33441155,1.0
13476666131021863338,74780,2015-03-08 15:42:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,300.43528936,1.0
9290845741233773336,73654,2015-03-05 11:57:31,Ordinary Payment,S-HER3-FCW8-3875-76WPV,S-R7BA-X5MG-LQPV-CXC5Q,1520.0,1.0
16075356290656656888,71962,2015-02-28 18:44:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,301.38894334,1.0
13880894041788087531,69711,2015-02-22 11:34:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,307.14089282,1.0
1465802843457773178,67991,2015-02-17 16:25:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,304.8644917,1.0
9209466309857581615,65461,2015-02-10 14:06:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,304.8293247,1.0
12609351375289178030,64015,2015-02-06 13:14:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HER3-FCW8-3875-76WPV,0.0,1.0
1176625994477623906,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HER3-FCW8-3875-76WPV,0.0,1.0
7472861262194265656,63430,2015-02-04 22:06:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,302.8300033,1.0
1091932150559324227,62440,2015-02-02 03:45:23,Ordinary Payment,S-HER3-FCW8-3875-76WPV,S-R7BA-X5MG-LQPV-CXC5Q,1687.0,1.0
10416840172258703233,61860,2015-01-31 12:53:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,303.86648149,1.0
12172085078924375936,60591,2015-01-27 23:32:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,300.19775207,1.0
9114405017101373108,59078,2015-01-23 17:48:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,473.14930537,1.0
15242871757799903374,58291,2015-01-21 13:15:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,310.72705769,1.0
13578567511013960978,57470,2015-01-19 05:46:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,300.59001769,1.0
7639161648775889315,56210,2015-01-15 18:05:07,Ordinary Payment,S-HER3-FCW8-3875-76WPV,S-R7BA-X5MG-LQPV-CXC5Q,915.0,1.0
16164083777131776751,55771,2015-01-14 12:21:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,316.84858861,1.0
4643908688472363439,54340,2015-01-10 11:18:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,300.36923349,1.0
11580100608808336523,52301,2015-01-04 18:57:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,300.11196328,1.0
12666058092830906838,51511,2015-01-02 13:59:14,Ordinary Payment,S-HER3-FCW8-3875-76WPV,S-R7BA-X5MG-LQPV-CXC5Q,906.0,1.0
4488637796998601060,50391,2014-12-30 10:20:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,300.26012188,1.0
9293113155822792347,49290,2014-12-27 08:58:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,302.53268014,1.0
12844315250699882728,48183,2014-12-24 05:56:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,303.53789746,1.0
16798060541510883914,46757,2014-12-20 06:19:27,Ordinary Payment,S-HER3-FCW8-3875-76WPV,S-R7BA-X5MG-LQPV-CXC5Q,1017.0,1.0
3376977358460412454,46433,2014-12-19 08:33:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,202.85806797,1.0
4660238164798996500,45901,2014-12-17 20:26:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,234.92380446,1.0
17548662964040374445,45488,2014-12-16 17:37:36,Ordinary Payment,S-HER3-FCW8-3875-76WPV,S-WQNA-AKQE-BV28-AKBMX,3.0,1.0
3654021124036815378,45261,2014-12-16 01:23:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,50.8122934,1.0
16551380740749694954,45176,2014-12-15 20:20:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,64.82973525,1.0
13542702585476828615,44844,2014-12-14 21:37:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,200.00723473,1.0
12630106792505982672,44302,2014-12-13 09:02:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,97.18156239,1.0
1597415850465386751,44106,2014-12-12 20:33:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,62.89710348,1.0
11860292933265163221,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,53.11365124,1.0
2611221243803341503,43700,2014-12-11 16:48:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,55.23719444,1.0
5825958631073518000,43686,2014-12-11 15:41:06,Ordinary Payment,S-HER3-FCW8-3875-76WPV,S-R7BA-X5MG-LQPV-CXC5Q,760.0,1.0
1683194543756266009,43503,2014-12-11 03:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,59.54521241,1.0
17249599370627363104,43206,2014-12-10 08:01:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,58.46868759,1.0
6147785509169123183,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,60.9078244,1.0
18344122464322350094,42802,2014-12-09 04:31:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,52.61645885,1.0
3758349973877047576,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,96.10231739,1.0
4236625060394857909,42502,2014-12-08 07:52:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,68.0326354,1.0
17290942854296979252,42408,2014-12-08 01:43:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,164.21811861,1.0
18356605541436712045,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,59.87509798,1.0
10272008045519966337,42242,2014-12-07 14:43:58,Reward Recipient Assignment,S-HER3-FCW8-3875-76WPV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4560719272324985631,41521,2014-12-05 14:12:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HER3-FCW8-3875-76WPV,33.63625743,1.0
14897193387210005946,41411,2014-12-05 07:00:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HER3-FCW8-3875-76WPV,30.45736922,1.0
9284076906143127453,41325,2014-12-05 01:02:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HER3-FCW8-3875-76WPV,10.21134221,1.0
7774193674768881165,41298,2014-12-04 23:02:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HER3-FCW8-3875-76WPV,12.26412312,1.0
14799493875049972173,41200,2014-12-04 16:42:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,56.97805627,1.0
18158683858994410111,41183,2014-12-04 15:23:32,Reward Recipient Assignment,S-HER3-FCW8-3875-76WPV,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17911844515684716923,40824,2014-12-03 15:38:11,Ordinary Payment,S-HER3-FCW8-3875-76WPV,S-R7BA-X5MG-LQPV-CXC5Q,313.0,1.0
14172770138007104460,40807,2014-12-03 14:22:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,74.87494522,1.0
16676591085520436642,40671,2014-12-03 05:14:50,Reward Recipient Assignment,S-HER3-FCW8-3875-76WPV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2636897766162938477,40555,2014-12-02 21:32:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HER3-FCW8-3875-76WPV,9.48048,1.0
11909064180155510956,40527,2014-12-02 19:19:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HER3-FCW8-3875-76WPV,31.53440204,1.0
2320984132842879284,40118,2014-12-01 15:59:57,Reward Recipient Assignment,S-HER3-FCW8-3875-76WPV,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5563813716462061977,40005,2014-12-01 08:17:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,56.63654141,1.0
8742876830476812741,39803,2014-11-30 18:57:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,70.43330377,1.0
2791417209014777912,39504,2014-11-29 23:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,73.65213047,1.0
9215404318052137942,39426,2014-11-29 17:34:40,Ordinary Payment,S-HER3-FCW8-3875-76WPV,S-R7BA-X5MG-LQPV-CXC5Q,813.0,1.0
1088296089273372283,39204,2014-11-29 02:55:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,52.32514464,1.0
11484120888250369196,39000,2014-11-28 13:18:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,79.25619928,1.0
2957155604875193939,38802,2014-11-28 00:10:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,75.04937157,1.0
14864795560914838918,38600,2014-11-27 10:14:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,63.98311558,1.0
4069946340426648917,38500,2014-11-27 03:50:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,67.65473532,1.0
3266555424798276164,38379,2014-11-26 19:40:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,200.2688105,1.0
13115703418565181248,38103,2014-11-26 01:08:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,72.77245463,1.0
6555472302139277314,37900,2014-11-25 11:18:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,85.1150763,1.0
13466954864801201086,37804,2014-11-25 04:45:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HER3-FCW8-3875-76WPV,117.02059643,1.0
