ID,Height,timestamp,Type,From,To,Amount,Fee
11816088561637418861,631687,2019-06-14 09:02:30,Ordinary Payment,S-68R3-7HFH-T6RR-78LVH,S-HYMQ-SUSQ-3CCG-AFH88,2.95544467,0.1
9513493269277881674,631684,2019-06-14 08:55:05,Ordinary Payment,S-HYMQ-SUSQ-3CCG-AFH88,S-68R3-7HFH-T6RR-78LVH,1.0,0.1
10933995294841892748,631684,2019-06-14 08:55:05,Ordinary Payment,S-HYMQ-SUSQ-3CCG-AFH88,S-68R3-7HFH-T6RR-78LVH,2.0,0.1
6141030471272662347,631684,2019-06-14 08:55:05,Arbitrary Message,S-HYMQ-SUSQ-3CCG-AFH88,S-68R3-7HFH-T6RR-78LVH,0.0,0.1
18232573715661659897,631683,2019-06-14 08:45:48,Ordinary Payment,S-68R3-7HFH-T6RR-78LVH,S-HYMQ-SUSQ-3CCG-AFH88,1211.0,0.1
9501180875094850645,631681,2019-06-14 08:41:55,Ordinary Payment,S-68R3-7HFH-T6RR-78LVH,S-HYMQ-SUSQ-3CCG-AFH88,2.0,0.1
15168198589225252743,631681,2019-06-14 08:41:55,Ordinary Payment,S-68R3-7HFH-T6RR-78LVH,S-HYMQ-SUSQ-3CCG-AFH88,1000.0,0.1
11382160799264630354,631680,2019-06-14 08:36:42,Ordinary Payment,S-68R3-7HFH-T6RR-78LVH,S-HYMQ-SUSQ-3CCG-AFH88,3.0,0.1
18357906359826237059,483149,2018-04-24 17:02:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-68R3-7HFH-T6RR-78LVH,100.2868833,1.0
14986521249523674750,479926,2018-04-15 16:25:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-68R3-7HFH-T6RR-78LVH,100.34024988,1.0
3407589235505624830,477162,2018-04-07 22:36:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-68R3-7HFH-T6RR-78LVH,100.18346466,1.0
2995105181847915851,474253,2018-03-30 19:18:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-68R3-7HFH-T6RR-78LVH,100.2000319,1.0
14535302642489013882,472737,2018-03-26 13:24:04,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-68R3-7HFH-T6RR-78LVH,0.0,1.0
3231790260031854198,471244,2018-03-22 09:23:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-68R3-7HFH-T6RR-78LVH,100.13095959,1.0
5758829858540575837,470309,2018-03-19 18:24:24,Ordinary Payment,S-68R3-7HFH-T6RR-78LVH,S-B4YK-XR78-GC69-52RRD,3.0,1.0
10984378231575100982,468132,2018-03-13 16:10:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-68R3-7HFH-T6RR-78LVH,639.42187391,1.0
4423903448024269014,463761,2018-03-01 10:32:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-68R3-7HFH-T6RR-78LVH,100.08568314,1.0
15004157652290223761,460709,2018-02-20 21:49:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-68R3-7HFH-T6RR-78LVH,100.2371184,1.0
4803783487897724354,457887,2018-02-13 00:55:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-68R3-7HFH-T6RR-78LVH,100.12532711,1.0
624757674638092100,456463,2018-02-09 00:58:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-68R3-7HFH-T6RR-78LVH,676.42713053,1.0
15189414204739806992,454261,2018-02-02 21:09:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-68R3-7HFH-T6RR-78LVH,100.22480113,1.0
3463690537715427741,453775,2018-02-01 12:34:42,Ordinary Payment,S-68R3-7HFH-T6RR-78LVH,S-HK9D-P74Q-XDEJ-D6PGM,121.0,1.0
6052130483288159963,452774,2018-01-29 17:52:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-68R3-7HFH-T6RR-78LVH,20.03,1.0
15335719248609962410,452537,2018-01-29 01:31:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-68R3-7HFH-T6RR-78LVH,100.46572028,1.0
12398985994806593463,450230,2018-01-22 14:51:58,Ordinary Payment,S-68R3-7HFH-T6RR-78LVH,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
11195677547101494135,450225,2018-01-22 14:25:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-68R3-7HFH-T6RR-78LVH,100.17620184,1.0
15235668050199822620,449102,2018-01-19 11:14:57,Ordinary Payment,S-68R3-7HFH-T6RR-78LVH,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
11249552342010334093,449094,2018-01-19 10:18:46,Ordinary Payment,S-68R3-7HFH-T6RR-78LVH,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
13019709960172434283,447871,2018-01-16 00:52:12,Reward Recipient Assignment,S-68R3-7HFH-T6RR-78LVH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13700934680185601125,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-68R3-7HFH-T6RR-78LVH,23.84,1.0
7864168822260980629,446339,2018-01-11 17:41:29,Account Update,S-68R3-7HFH-T6RR-78LVH,,0.0,1.0
3516894643323154849,445850,2018-01-10 09:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-68R3-7HFH-T6RR-78LVH,20.5,1.0
11544394789279629113,444833,2018-01-07 12:55:45,Ordinary Payment,S-68R3-7HFH-T6RR-78LVH,S-EXWX-ACAG-8DQ9-6YGEG,1.0,1.0
7544900732144269724,444690,2018-01-07 03:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-68R3-7HFH-T6RR-78LVH,20.78,1.0
348575441803177882,443948,2018-01-05 00:49:39,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-68R3-7HFH-T6RR-78LVH,1.0,1.0
7873454995985418881,443482,2018-01-03 18:14:08,Reward Recipient Assignment,S-68R3-7HFH-T6RR-78LVH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7679115143500896954,443367,2018-01-03 10:00:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-68R3-7HFH-T6RR-78LVH,1.0,1.0
