ID,Height,timestamp,Type,From,To,Amount,Fee
14512800601558683774,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YP6V-NFT4-MWTK-FKSQ2,2.19e-06,0.0735
974733565601235075,716609,2020-02-06 23:09:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YP6V-NFT4-MWTK-FKSQ2,0.0,0.06615
7279164165529059314,711298,2020-01-23 02:50:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YP6V-NFT4-MWTK-FKSQ2,0.0,0.05145
17177875683651886858,564032,2018-12-07 02:25:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YP6V-NFT4-MWTK-FKSQ2,0.0,0.3381
16543190701647960065,564031,2018-12-07 02:22:45,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-3BE2-KW3R-23UP-5E2AL,70106.0,10.0
614921994968576682,546526,2018-10-19 02:15:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YP6V-NFT4-MWTK-FKSQ2,1133.94999999,1.0
16653250336095678394,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YP6V-NFT4-MWTK-FKSQ2,3875.36,1.0
5203896532408362750,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YP6V-NFT4-MWTK-FKSQ2,3918.97,1.0
393366048260539228,545476,2018-10-16 03:06:18,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-QN5N-BPFX-ZSFD-2GL5V,5.0,1.0
15503848082457409820,545468,2018-10-16 02:47:07,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-QN5N-BPFX-ZSFD-2GL5V,1.0,1.0
13028984924192871521,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YP6V-NFT4-MWTK-FKSQ2,3830.76,1.0
5411824786535430225,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YP6V-NFT4-MWTK-FKSQ2,4430.27,1.0
17546119295721404421,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YP6V-NFT4-MWTK-FKSQ2,5597.19,1.0
8740641905067360228,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YP6V-NFT4-MWTK-FKSQ2,5599.47,1.0
12681492207124363509,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YP6V-NFT4-MWTK-FKSQ2,4795.51,1.0
9003028186258541133,543771,2018-10-11 09:33:11,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-2A5Q-US23-TFSZ-35ZY6,921.06,1.0
721195518271403124,543770,2018-10-11 09:30:16,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-2A5Q-US23-TFSZ-35ZY6,4605.27,1.0
4297711667236785084,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YP6V-NFT4-MWTK-FKSQ2,2615.03999999,1.0
14978776200517470348,543472,2018-10-10 12:40:26,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-3N35-Z6RM-WKF6-9ECC5,921.06,1.0
15059332572120176590,543472,2018-10-10 12:40:26,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-ALJE-W67A-BRXL-ERF99,9210.53,1.0
17377361888207471747,543472,2018-10-10 12:40:26,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-4TJP-GQRX-GY75-DNJSF,46052.64,1.0
1750147819065979566,543472,2018-10-10 12:40:26,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-RHZ9-WHBH-ZN5F-86MHL,20263.16,1.0
8614450731057093948,543472,2018-10-10 12:40:26,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-2A5Q-US23-TFSZ-35ZY6,92105.27,1.0
11354177150552722671,543471,2018-10-10 12:30:23,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-G5MB-UENW-MVW8-GHE4A,921.05,1.0
9923936137366805857,543468,2018-10-10 12:23:08,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-A3S2-TYEZ-LYDG-G4JTQ,5250.0,1.0
11519770653687142885,543468,2018-10-10 12:23:08,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-JWQQ-Y2L4-4NKJ-34X4J,1750.0,1.0
17091385030364672773,543468,2018-10-10 12:23:08,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-2A5Q-US23-TFSZ-35ZY6,20000.0,1.0
3675847690478345709,543468,2018-10-10 12:23:08,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-EAJH-UK3H-BEV2-BGU65,1750.0,1.0
11490720184539900562,543467,2018-10-10 12:18:40,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-3BXT-DNZD-NVBZ-GQMF7,1750.0,1.0
12453995421372764481,543467,2018-10-10 12:18:40,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-6PTQ-N4JV-RCHL-32UUS,1750.0,1.0
12699961833688898925,543467,2018-10-10 12:18:40,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-NNVY-LWKU-6N9T-6Y942,1750.0,1.0
13401718456920214469,543467,2018-10-10 12:18:40,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-4U3U-M3Z4-TM6D-5TNQK,1750.0,1.0
14633454511140681327,543467,2018-10-10 12:18:40,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-SE4A-9MTN-6XGX-4JWBZ,1750.0,1.0
15457813460874046887,543467,2018-10-10 12:18:40,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-KJLG-PGRE-HK24-HXAN3,1750.0,1.0
18256233212104651994,543467,2018-10-10 12:18:40,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-5BSL-SRYU-5Q2F-BSKJU,1750.0,1.0
18301063162616328516,543467,2018-10-10 12:18:40,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-38FS-6XAY-V79C-C635D,1750.0,1.0
873594458683675209,543467,2018-10-10 12:18:40,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-VHYN-DDV8-39YP-3WDB6,1750.0,1.0
1721682301037594242,543467,2018-10-10 12:18:40,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-8Q55-D5A2-SYYV-ENTMF,1750.0,1.0
2401875700660272289,543467,2018-10-10 12:18:40,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-HEQ8-78QA-GPAK-GEVS5,1750.0,1.0
2411960980789232091,543467,2018-10-10 12:18:40,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-88XL-9M9K-XMZL-AP3D4,1750.0,1.0
3201167834810751021,543467,2018-10-10 12:18:40,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-D7DX-HE8G-F2YE-E4VGB,5250.0,1.0
4428879738862623351,543467,2018-10-10 12:18:40,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-ERD5-D4X3-L5K2-BKKM6,1750.0,1.0
4882122994016076369,543467,2018-10-10 12:18:40,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-JJRP-SU76-B5T7-ARCRF,21000.0,1.0
7635619268837268875,543467,2018-10-10 12:18:40,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-DS92-F6CV-SH87-4YJY6,1750.0,1.0
16470884176359967018,543466,2018-10-10 12:15:27,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-8PDJ-EZPC-5LR9-FAAZE,3500.0,1.0
16558948680054604217,543466,2018-10-10 12:15:27,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-U4R3-9G3R-2FHX-6J855,1750.0,1.0
15123351831746323676,543460,2018-10-10 12:01:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YP6V-NFT4-MWTK-FKSQ2,289074.862069,1.0
10266354127119790480,543441,2018-10-10 11:05:24,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-4MPR-HMHX-AYQ6-46W2E,1750.0,1.0
10368778834278441437,543441,2018-10-10 11:05:24,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-9R4S-KKWF-KUQ7-CHF2P,1750.0,1.0
11540690363646765924,543441,2018-10-10 11:05:24,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-Z8XN-6NS8-GQCM-9MMLR,210.0,1.0
11654399349779763331,543441,2018-10-10 11:05:24,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-DRTH-F5NZ-MZ5H-4SVWR,1750.0,1.0
12574524521927163215,543441,2018-10-10 11:05:24,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-4FH2-BTXY-4UBG-55SGX,1750.0,1.0
12656570930779665861,543441,2018-10-10 11:05:24,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-D9DU-S4EL-LCB5-B7BL9,1750.0,1.0
12931236870229952293,543441,2018-10-10 11:05:24,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-A3N5-HRVZ-Y4VC-24FVQ,3500.0,1.0
13186008736674862856,543441,2018-10-10 11:05:24,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-SCCP-NQFH-3RJW-4GWTV,3500.0,1.0
14969384656381117378,543441,2018-10-10 11:05:24,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-CXZ2-WQMG-NCVJ-3S2EY,3500.0,1.0
15650995911910857005,543441,2018-10-10 11:05:24,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-L85S-WS7T-6N2T-BDCJX,630.0,1.0
16474191911294501590,543441,2018-10-10 11:05:24,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-3NMW-SMWK-668D-G3V8M,2100.0,1.0
16898203554259914830,543441,2018-10-10 11:05:24,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-VZKS-Q4S8-9PF5-DA6Z5,210.0,1.0
17033007654692024186,543441,2018-10-10 11:05:24,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-FZ7B-NRT3-N86B-9BJP9,1750.0,1.0
18082574138373404436,543441,2018-10-10 11:05:24,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-GRPY-QJLX-UYHH-ARGJH,14000.0,1.0
2211651435862874848,543441,2018-10-10 11:05:24,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-QD5W-HQNP-JYA8-5NDKQ,1750.0,1.0
3879114787992959885,543441,2018-10-10 11:05:24,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-BCYW-UFXQ-NLET-A2GEN,1750.0,1.0
5451549372336568860,543441,2018-10-10 11:05:24,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-32N6-YG7X-LGAW-GSJVU,420.0,1.0
5465738771349219659,543441,2018-10-10 11:05:24,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-C33Q-S8FT-4V8W-FLWTB,1750.0,1.0
5751901835482674103,543441,2018-10-10 11:05:24,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-53LH-63P8-XJVX-FG3RV,3500.0,1.0
6191244555185669201,543441,2018-10-10 11:05:24,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-T5UL-RR5E-MK7V-FMPNM,5250.0,1.0
6669158040067961202,543441,2018-10-10 11:05:24,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-NQV6-ZS9X-CDJ6-DZWYL,1750.0,1.0
6816447486913099385,543441,2018-10-10 11:05:24,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-NASE-LLL3-S7TU-7TNVU,1750.0,1.0
7136130181718234240,543441,2018-10-10 11:05:24,MultiOut Payment,S-YP6V-NFT4-MWTK-FKSQ2,,1680.0,1.0
7155440159452787539,543441,2018-10-10 11:05:24,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-RR6C-MAL4-V6T9-37ZCX,210.0,1.0
17274350006681913857,543440,2018-10-10 10:52:13,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-ZJMF-5JW3-XKXH-2D5X3,210.0,1.0
8541362565926482006,543440,2018-10-10 10:52:13,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-BYQ5-33A6-XRTU-CJNBE,210.0,1.0
15545187065725637644,543439,2018-10-10 10:51:13,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-QJG3-V6V4-247S-BS9YK,420.0,1.0
16726523298839700434,543439,2018-10-10 10:51:13,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-AA2N-GJ64-HRF3-4FJQN,210.0,1.0
17211270182495776948,543439,2018-10-10 10:51:13,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-4AHN-7DV5-27R5-485QX,210.0,1.0
384156261400905009,543439,2018-10-10 10:51:13,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-DN6F-ZPMD-VPAE-F8JTA,840.0,1.0
14450306055367567084,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YP6V-NFT4-MWTK-FKSQ2,3299.16,1.0
4389992695106032011,543066,2018-10-09 09:35:20,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-A6DH-CX8Y-5D3Z-GTXEV,10.0,1.0
8088435108809479181,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YP6V-NFT4-MWTK-FKSQ2,2742.84,1.0
13532612914848007274,542664,2018-10-08 06:44:40,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-UGZA-AVHR-D4K2-EV62Y,2500.0,1.0
8198441919603258945,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YP6V-NFT4-MWTK-FKSQ2,3843.85,1.0
5156335095750288324,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YP6V-NFT4-MWTK-FKSQ2,6241.69,1.0
5173859366723002333,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YP6V-NFT4-MWTK-FKSQ2,7040.00999999,1.0
386031392550622176,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YP6V-NFT4-MWTK-FKSQ2,4865.39999999,1.0
7849729173773481807,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YP6V-NFT4-MWTK-FKSQ2,6263.0,1.0
17688403884251901964,540963,2018-10-03 12:30:36,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-SNSM-YV2M-2438-GE6GZ,2500.0,1.0
1942742171801895910,540958,2018-10-03 12:09:46,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-SNSM-YV2M-2438-GE6GZ,2500.0,10.0
13136754213963526416,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YP6V-NFT4-MWTK-FKSQ2,6218.86,1.0
12919510201408924184,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YP6V-NFT4-MWTK-FKSQ2,2556.04999999,1.0
9287216568538771510,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YP6V-NFT4-MWTK-FKSQ2,4451.87999999,1.0
5443779203529424190,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YP6V-NFT4-MWTK-FKSQ2,3275.22999999,1.0
1198425548550478525,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YP6V-NFT4-MWTK-FKSQ2,2267.77,1.0
5084277530753279446,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YP6V-NFT4-MWTK-FKSQ2,1612.15,1.0
16711134969341022657,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YP6V-NFT4-MWTK-FKSQ2,5847.05,1.0
11085184105042468585,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YP6V-NFT4-MWTK-FKSQ2,2419.76999999,1.0
7878969245213117905,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YP6V-NFT4-MWTK-FKSQ2,2695.78,1.0
5204825897762729730,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YP6V-NFT4-MWTK-FKSQ2,1527.85999999,1.0
1071531103353722177,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YP6V-NFT4-MWTK-FKSQ2,2035.13,1.0
4850250994649265164,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YP6V-NFT4-MWTK-FKSQ2,252.00999999,1.0
6398924989831024810,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YP6V-NFT4-MWTK-FKSQ2,1509.4,1.0
9105701583477886423,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YP6V-NFT4-MWTK-FKSQ2,181.89999999,1.0
3290765071329492552,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YP6V-NFT4-MWTK-FKSQ2,631.60999999,1.0
5186557637291755675,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YP6V-NFT4-MWTK-FKSQ2,598.17999999,1.0
11003195786894071606,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YP6V-NFT4-MWTK-FKSQ2,17.82,1.0
9031890290437922314,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YP6V-NFT4-MWTK-FKSQ2,23.9,1.0
13951183191269640373,534459,2018-09-15 07:33:33,Ordinary Payment,S-SNSM-YV2M-2438-GE6GZ,S-YP6V-NFT4-MWTK-FKSQ2,217.8,0.1
10771659712672611524,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YP6V-NFT4-MWTK-FKSQ2,10.19,1.0
7916355831569838157,533074,2018-09-11 10:36:12,Reward Recipient Assignment,S-YP6V-NFT4-MWTK-FKSQ2,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
17996476243171671822,533022,2018-09-11 07:25:58,Reward Recipient Assignment,S-YP6V-NFT4-MWTK-FKSQ2,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
5432412126166278596,533019,2018-09-11 07:08:13,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-SNSM-YV2M-2438-GE6GZ,1020.0,1.0
7723680684014356099,532996,2018-09-11 06:00:31,Reward Recipient Assignment,S-YP6V-NFT4-MWTK-FKSQ2,S-YP6V-NFT4-MWTK-FKSQ2,0.0,0.1
11269724834480743174,532665,2018-09-10 07:06:40,Reward Recipient Assignment,S-YP6V-NFT4-MWTK-FKSQ2,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
17334133973130782937,532660,2018-09-10 06:42:02,Reward Recipient Assignment,S-YP6V-NFT4-MWTK-FKSQ2,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
12850389628299210886,532087,2018-09-08 15:58:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YP6V-NFT4-MWTK-FKSQ2,100.59184304,0.1
12198806513115054265,531264,2018-09-06 09:14:42,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-SWDW-FDB5-N7KK-4PYC3,20.0,1.0
2399126134450422728,531061,2018-09-05 19:06:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YP6V-NFT4-MWTK-FKSQ2,100.2827904,0.1
505393046670593209,531060,2018-09-05 18:45:01,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-YP6V-NFT4-MWTK-FKSQ2,0.0,0.1
14542309881836018047,530947,2018-09-05 11:19:42,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-UGZA-AVHR-D4K2-EV62Y,50.0,1.0
6873181375487747588,530916,2018-09-05 09:50:59,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-2A5Q-US23-TFSZ-35ZY6,175000.0,1.0
9680356035800931416,530912,2018-09-05 09:30:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YP6V-NFT4-MWTK-FKSQ2,9979.0,1.0
15836258470668659042,530894,2018-09-05 08:13:54,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-2A5Q-US23-TFSZ-35ZY6,20000.0,1.0
3949871011844879908,530874,2018-09-05 06:28:35,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-32N6-YG7X-LGAW-GSJVU,600.0,1.0
4350699112124320208,530869,2018-09-05 06:10:44,Marketplace Purchase,S-YP6V-NFT4-MWTK-FKSQ2,S-G7SM-53RA-FV7V-8XMMK,0.0,10.0
12287770201413020292,530864,2018-09-05 05:55:59,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-JJRP-SU76-B5T7-ARCRF,30000.0,1.0
13517921189840561411,530864,2018-09-05 05:55:59,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-A3S2-TYEZ-LYDG-G4JTQ,7500.0,1.0
2679754016820245628,530864,2018-09-05 05:55:59,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-N67Q-J6BE-DNPY-APKJV,12500.0,1.0
7862954223180739800,530864,2018-09-05 05:55:59,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-GRPY-QJLX-UYHH-ARGJH,20000.0,1.0
15988328859781688014,530863,2018-09-05 05:36:31,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-D7DX-HE8G-F2YE-E4VGB,7500.0,1.0
6609690517909300294,530863,2018-09-05 05:36:31,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-T5UL-RR5E-MK7V-FMPNM,7500.0,1.0
11915743275799681781,530862,2018-09-05 05:35:51,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-CXZ2-WQMG-NCVJ-3S2EY,5000.0,1.0
15507963120527144113,530862,2018-09-05 05:35:51,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-53LH-63P8-XJVX-FG3RV,5000.0,1.0
16805564829719963997,530862,2018-09-05 05:35:51,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-8PDJ-EZPC-5LR9-FAAZE,5000.0,1.0
16812021125508011679,530862,2018-09-05 05:35:51,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-SCCP-NQFH-3RJW-4GWTV,5000.0,1.0
1688439315203678265,530861,2018-09-05 05:34:07,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-3NMW-SMWK-668D-G3V8M,3000.0,1.0
2361396683148631996,530861,2018-09-05 05:34:07,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-A3N5-HRVZ-Y4VC-24FVQ,5000.0,1.0
10102827892601359952,530858,2018-09-05 05:29:38,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-88XL-9M9K-XMZL-AP3D4,2500.0,1.0
10818691656861786693,530858,2018-09-05 05:29:38,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-3BXT-DNZD-NVBZ-GQMF7,2500.0,1.0
13725007933943956178,530858,2018-09-05 05:29:38,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-NNVY-LWKU-6N9T-6Y942,2500.0,1.0
15521951190896148867,530858,2018-09-05 05:29:38,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-JWQQ-Y2L4-4NKJ-34X4J,2500.0,1.0
15643213264362789146,530858,2018-09-05 05:29:38,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-DS92-F6CV-SH87-4YJY6,2500.0,1.0
16894584183261295119,530858,2018-09-05 05:29:38,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-VHYN-DDV8-39YP-3WDB6,2500.0,1.0
17482521803702044153,530858,2018-09-05 05:29:38,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-EAJH-UK3H-BEV2-BGU65,2500.0,1.0
225772382923496362,530858,2018-09-05 05:29:38,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-SE4A-9MTN-6XGX-4JWBZ,2500.0,1.0
6091719681670096579,530858,2018-09-05 05:29:38,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-38FS-6XAY-V79C-C635D,2500.0,1.0
6315465766677772750,530858,2018-09-05 05:29:38,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-8Q55-D5A2-SYYV-ENTMF,2500.0,1.0
8273173329356593315,530858,2018-09-05 05:29:38,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-KJLG-PGRE-HK24-HXAN3,2500.0,1.0
9384428962096511775,530857,2018-09-05 05:22:48,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-ERD5-D4X3-L5K2-BKKM6,2500.0,1.0
18365346995833978101,530857,2018-09-05 05:22:48,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-4U3U-M3Z4-TM6D-5TNQK,2500.0,1.0
348405090815434941,530857,2018-09-05 05:22:48,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-6PTQ-N4JV-RCHL-32UUS,2500.0,1.0
1119295327346141472,530857,2018-09-05 05:22:48,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-5BSL-SRYU-5Q2F-BSKJU,2500.0,1.0
5233222533901739169,530857,2018-09-05 05:22:48,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-U4R3-9G3R-2FHX-6J855,2500.0,1.0
6380966939898605723,530857,2018-09-05 05:22:48,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-BCYW-UFXQ-NLET-A2GEN,2500.0,1.0
7512717591925155513,530857,2018-09-05 05:22:48,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-HEQ8-78QA-GPAK-GEVS5,2500.0,1.0
9704226054100908600,530855,2018-09-05 05:19:55,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-NQV6-ZS9X-CDJ6-DZWYL,2500.0,1.0
13982707452764759204,530855,2018-09-05 05:19:55,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-BCYW-UFXQ-NLET-A2GEN,1e-08,1.0
