ID,Height,timestamp,Type,From,To,Amount,Fee
12228932559970605916,514802,2018-07-22 07:36:38,Reward Recipient Assignment,S-5NPD-U387-92QX-D996T,S-ZSZE-BRCQ-U8FM-88W7M,0.0,1.0
15987824485146102148,514793,2018-07-22 07:11:02,Ordinary Payment,S-ZSZE-BRCQ-U8FM-88W7M,S-5NPD-U387-92QX-D996T,2.0,1.0
11294426285677653510,454550,2018-02-03 16:51:21,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-L5YE-7VWY-QGJE-CKDZ5,28.0,1.0
13348320545704257639,454508,2018-02-03 14:11:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5NPD-U387-92QX-D996T,6.11169597,1.0
5659439909263123980,454163,2018-02-02 14:49:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5NPD-U387-92QX-D996T,23.11866947,1.0
1390385115685113288,454077,2018-02-02 09:29:39,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-L5YE-7VWY-QGJE-CKDZ5,37.92426846,1.0
1196388636806791316,454058,2018-02-02 07:46:35,Reward Recipient Assignment,S-5NPD-U387-92QX-D996T,S-ZSZE-BRCQ-U8FM-88W7M,0.0,1.0
5729704498030647020,453834,2018-02-01 17:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5NPD-U387-92QX-D996T,18.24103994,1.0
10888624153288456082,453521,2018-01-31 19:50:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5NPD-U387-92QX-D996T,21.4448754,1.0
5661684174638507257,453352,2018-01-31 08:29:38,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-DYJB-FGSE-9D5F-585WP,11.0,1.0
1563979386868680137,453168,2018-01-30 19:54:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5NPD-U387-92QX-D996T,11.3953388,1.0
17367310086970964488,453029,2018-01-30 10:59:52,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-5NPD-U387-92QX-D996T,0.0,1.0
15590998883204432423,453019,2018-01-30 10:23:26,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-DYJB-FGSE-9D5F-585WP,49.0,1.0
4458340747668960196,452818,2018-01-29 20:38:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5NPD-U387-92QX-D996T,30.66982909,1.0
18060667804942858528,452522,2018-01-29 00:27:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5NPD-U387-92QX-D996T,20.12441437,1.0
6443392786601354464,452454,2018-01-28 20:14:09,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-5NPD-U387-92QX-D996T,0.0,1.0
7905173338936738913,452403,2018-01-28 16:34:54,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-DYJB-FGSE-9D5F-585WP,15.0,1.0
9122215122611380150,452217,2018-01-28 04:24:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5NPD-U387-92QX-D996T,15.95779833,1.0
12512610979003852072,451927,2018-01-27 08:31:48,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-DYJB-FGSE-9D5F-585WP,33.0,1.0
3453208925875837210,451920,2018-01-27 07:42:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5NPD-U387-92QX-D996T,18.05569326,1.0
3851629996178134239,451622,2018-01-26 12:05:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5NPD-U387-92QX-D996T,7.48791488,1.0
3657499689617941007,451299,2018-01-25 14:34:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5NPD-U387-92QX-D996T,8.54736439,1.0
14202971256553520365,451242,2018-01-25 10:42:33,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-5HP3-77B5-578H-49HC3,9.43983795,1.0
17033954253812458047,450969,2018-01-24 16:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5NPD-U387-92QX-D996T,10.43983795,1.0
17631547000120903734,450676,2018-01-23 20:37:11,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,37.60796797,1.0
15220480878451340562,450675,2018-01-23 20:33:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5NPD-U387-92QX-D996T,38.60796797,1.0
12370342810645865646,450366,2018-01-22 23:57:05,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,12.42613112,1.0
8504610014043546218,450365,2018-01-22 23:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5NPD-U387-92QX-D996T,13.42613112,1.0
84001977212881263,450073,2018-01-22 04:10:53,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,23.96146745,1.0
14959484234028551587,450072,2018-01-22 04:06:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5NPD-U387-92QX-D996T,24.96146745,1.0
6178891184249027110,449793,2018-01-21 09:27:16,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,27.46965452,1.0
5525986802770815225,449747,2018-01-21 06:13:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5NPD-U387-92QX-D996T,28.46965452,1.0
2838926760540603510,449446,2018-01-20 10:14:59,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,46.73096405,1.0
1486867378000962317,449445,2018-01-20 10:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5NPD-U387-92QX-D996T,47.73096405,1.0
16116061755910178455,449148,2018-01-19 14:30:14,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,498.99632105,1.0
8776829801733389857,449147,2018-01-19 14:28:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5NPD-U387-92QX-D996T,499.99632105,1.0
8920068541997678235,448921,2018-01-18 22:57:38,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,11.9590005,1.0
7974378375377834226,448920,2018-01-18 22:54:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5NPD-U387-92QX-D996T,12.9590005,1.0
2948903792773897444,448703,2018-01-18 08:20:39,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,16.40145469,1.0
13248802576573445522,448620,2018-01-18 02:51:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5NPD-U387-92QX-D996T,14.21692386,1.0
13599503414598422140,448321,2018-01-17 06:54:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5NPD-U387-92QX-D996T,2.14324802,1.0
534894006269568069,448022,2018-01-16 10:46:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5NPD-U387-92QX-D996T,0.419474,1.0
6378292631518663376,447689,2018-01-15 12:21:12,Reward Recipient Assignment,S-5NPD-U387-92QX-D996T,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
16233576574967295737,447661,2018-01-15 10:49:57,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-WH32-D6WP-9NK2-FRFTJ,2.0,1.0
17791945598304781298,447661,2018-01-15 10:49:57,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-L5YE-7VWY-QGJE-CKDZ5,2.0,1.0
4772169596819700639,447661,2018-01-15 10:49:57,Reward Recipient Assignment,S-5NPD-U387-92QX-D996T,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12455943161558889193,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,0.01117028,1.0
13387233735025939881,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,8.61063853,1.0
5537160056854914366,430853,2017-11-29 10:02:53,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-ZSZE-BRCQ-U8FM-88W7M,3.000008,1.0
728218342796418140,430843,2017-11-29 09:24:36,Reward Recipient Assignment,S-5NPD-U387-92QX-D996T,S-ZSZE-BRCQ-U8FM-88W7M,0.0,1.0
13369552752697025243,430840,2017-11-29 09:13:01,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-ZSZE-BRCQ-U8FM-88W7M,22.92253001,1.0
5757982011648116220,430840,2017-11-29 09:13:01,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-5NPD-U387-92QX-D996T,5.0,1.0
490554111645849688,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,23.92253801,1.0
174065100972933314,430146,2017-11-27 10:47:53,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,30.6977318,1.0
11398297800941794017,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,31.6977318,1.0
7710502578284647409,429762,2017-11-26 08:48:52,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,29.83434198,1.0
17637044099027128941,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,30.83434198,1.0
7936671662629747481,429358,2017-11-25 05:46:47,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,23.4942587,1.0
9059926528819051304,429353,2017-11-25 05:37:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,16.43142608,1.0
7222621235898566053,428993,2017-11-24 05:40:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,8.06283262,1.0
5317099404439409335,428623,2017-11-23 04:49:04,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,19.99761461,1.0
8607451124161265414,428622,2017-11-23 04:42:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,13.93204197,1.0
15555095481728837578,428232,2017-11-22 02:25:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,7.06557264,1.0
8554672470713771124,427876,2017-11-21 02:52:46,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,80.44673098,1.0
6013162235566411155,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,81.44673098,1.0
17994939275650116665,427509,2017-11-20 01:52:59,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,138.91783818,1.0
9037498554662684273,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,139.91783818,1.0
5473919422207019639,427155,2017-11-19 02:12:34,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,33.29985236,1.0
4230849590742642479,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,25.27102725,1.0
3569436819427175840,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,9.02882511,1.0
13189675409084035171,426437,2017-11-17 02:06:40,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,17.960006,1.0
3552374218268094944,426422,2017-11-17 01:17:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,18.960006,1.0
14580555416636549933,426066,2017-11-16 01:30:56,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,22.59726009,1.0
14893748357366154887,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,23.59726009,1.0
9755214893392487272,425712,2017-11-15 01:32:02,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,12.4202817,1.0
17957701061814349753,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,13.4202817,1.0
15331278209968896419,425343,2017-11-14 00:42:58,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,13.11186398,1.0
11856404126360195897,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,14.11186398,1.0
9165665803297246570,424954,2017-11-12 22:44:26,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,35.21931544,1.0
14161722452162159306,424947,2017-11-12 22:14:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,36.21931544,1.0
748883368659209938,424599,2017-11-11 22:46:15,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,31.71714383,1.0
11736281143680023603,424586,2017-11-11 21:57:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,32.71714383,1.0
2687825893319811353,424198,2017-11-10 19:43:39,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,60.52770397,1.0
8275544748583599994,424193,2017-11-10 19:25:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,61.52770397,1.0
16684312998653457181,423835,2017-11-09 19:57:02,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,11.53272826,1.0
15884520579341177252,423830,2017-11-09 19:35:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,12.53272826,1.0
8298882890743373925,423480,2017-11-08 19:45:08,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,24.5441162,1.0
13828460661539321326,423472,2017-11-08 19:26:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,25.5441162,1.0
5246411458562553877,423463,2017-11-08 18:59:29,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,30.18629026,1.0
15389802826457024965,423107,2017-11-07 18:52:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,31.18629026,1.0
7542207757972274084,422757,2017-11-06 19:04:42,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,11.86659273,1.0
3321945424843583268,422744,2017-11-06 18:17:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,12.86659273,1.0
4173274378164414976,422366,2017-11-05 17:05:52,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,16.10663433,1.0
17817483248153259175,422360,2017-11-05 16:40:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,7.39978074,1.0
3095978417588402860,422001,2017-11-04 16:16:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,9.70685359,1.0
14117297324165134790,421625,2017-11-03 15:07:27,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,13.82101313,1.0
2563081745641361641,421614,2017-11-03 14:28:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,14.82101313,1.0
13340095578992987899,421234,2017-11-02 13:05:35,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,37.82781272,1.0
7914278599832489025,421221,2017-11-02 12:05:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,28.8836355,1.0
16239577617847689520,420814,2017-11-01 08:48:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,9.94417722,1.0
17995796292618688637,420462,2017-10-31 09:05:05,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,11.25189678,1.0
11059049238527009655,420449,2017-10-31 08:18:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,12.25189678,1.0
16766150069806935579,420101,2017-10-30 09:05:21,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,22.64212854,1.0
13589858759328388526,420072,2017-10-30 07:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,23.64212854,1.0
18290176048333687605,419721,2017-10-29 07:17:14,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,9.63047581,1.0
13402365525230658280,419710,2017-10-29 06:31:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,10.63047581,1.0
9682653803173525972,419350,2017-10-28 06:26:34,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,21.23747401,1.0
1523061295264243973,419343,2017-10-28 05:56:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,22.23747401,1.0
6847175573309071901,418984,2017-10-27 06:22:37,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,20.64680423,1.0
4196139628069284916,418981,2017-10-27 06:06:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,21.64680423,1.0
4847512858691067937,418625,2017-10-26 05:58:38,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,16.42045429,1.0
5289528749058139793,418617,2017-10-26 05:10:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,17.42045429,1.0
8070023931567428949,418259,2017-10-25 05:10:46,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,63.9118218,1.0
9694424821343707542,418256,2017-10-25 05:05:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,64.9118218,1.0
3939951589030378426,417899,2017-10-24 05:11:17,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,24.72908096,1.0
3591363156016317316,417897,2017-10-24 05:05:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,25.72908096,1.0
8073176388362792322,417529,2017-10-23 04:35:06,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,6.91826539,1.0
14998621819932810405,417525,2017-10-23 04:27:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,7.91826539,1.0
10219999701516781132,417165,2017-10-22 04:09:27,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,15.88971864,1.0
14721361378914163233,417164,2017-10-22 04:06:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,16.88971864,1.0
9331036882485295776,416783,2017-10-21 02:17:52,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,149.16505128,1.0
9559149084144137549,416780,2017-10-21 02:12:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,150.16505128,1.0
7717359964245715306,416420,2017-10-20 02:08:00,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,7.59921911,1.0
18205591438886100943,416418,2017-10-20 01:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,8.59921911,1.0
6466588220020656494,416047,2017-10-19 00:28:42,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,12.83668001,1.0
972962020821182371,416044,2017-10-19 00:22:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,13.83668001,1.0
9394183098427841763,415685,2017-10-18 00:47:36,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,15.97856669,1.0
13740479508541327133,415684,2017-10-18 00:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,16.97856669,1.0
2030919335065650243,415306,2017-10-16 23:07:38,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,64.26133077,1.0
10026143107181571333,415305,2017-10-16 23:00:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,65.26133077,1.0
3898675114476485404,414924,2017-10-15 21:39:17,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,73.44731254,1.0
13403475524472121260,414922,2017-10-15 21:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,74.44731254,1.0
10317194394803075352,414547,2017-10-14 20:34:12,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,28.98552136,1.0
2596036445764644329,414546,2017-10-14 20:30:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,29.98552136,1.0
2921890084159688043,414165,2017-10-13 18:11:22,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,89.77440776,1.0
3801060951579694948,414164,2017-10-13 18:07:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,90.77440776,1.0
14775097413868239519,413803,2017-10-12 18:00:44,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,38.98199154,1.0
4408984244802228235,413802,2017-10-12 17:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,39.98199154,1.0
1508226900779175997,413436,2017-10-11 17:20:04,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,141.00503472,1.0
18298316447777150528,413433,2017-10-11 17:11:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,142.00503472,1.0
8498413364484936807,413072,2017-10-10 16:43:37,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,51.50229276,1.0
4639709490637761543,413070,2017-10-10 16:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,52.50229276,1.0
4913317469435827870,412674,2017-10-09 14:12:50,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,44.15587372,1.0
9698156719255539553,412671,2017-10-09 14:02:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,45.15587372,1.0
18007653537013284358,412289,2017-10-08 12:24:24,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,20.13545001,1.0
8105495555945854669,412286,2017-10-08 12:06:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,21.13545001,1.0
4705937428261326173,411915,2017-10-07 11:29:00,Reward Recipient Assignment,S-5NPD-U387-92QX-D996T,S-E925-FACX-C2X8-49772,0.0,1.0
1266998446357796942,411913,2017-10-07 11:14:41,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-5NPD-U387-92QX-D996T,1.0,1.0
15958722159685820072,407362,2017-09-24 17:21:41,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-2C66-MUFM-WGTZ-5N8PG,18.89173933,1.0
9558862986648929789,407263,2017-09-24 10:31:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NPD-U387-92QX-D996T,12.40701128,1.0
4036561360913123999,407237,2017-09-24 08:41:16,Reward Recipient Assignment,S-5NPD-U387-92QX-D996T,S-5NPD-U387-92QX-D996T,0.0,1.0
13839139716564452936,407209,2017-09-24 07:24:58,Reward Recipient Assignment,S-5NPD-U387-92QX-D996T,S-L5YE-7VWY-QGJE-CKDZ5,0.0,1.0
13658230662122075753,406895,2017-09-23 10:04:28,Reward Recipient Assignment,S-5NPD-U387-92QX-D996T,S-E925-FACX-C2X8-49772,0.0,1.0
817511911742764006,406504,2017-09-22 07:30:58,Ordinary Payment,S-62K2-V237-BZ6X-BTEZA,S-5NPD-U387-92QX-D996T,10.0,1.0
10832332668227763221,401193,2017-09-07 11:07:06,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-X54P-JVRL-4EMH-8LHYT,1506.0,1.0
14390878489583258703,396461,2017-08-25 05:39:28,Ordinary Payment,S-X54P-JVRL-4EMH-8LHYT,S-5NPD-U387-92QX-D996T,5.0,1.0
6971786191978709832,396219,2017-08-24 13:13:29,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-HK9D-P74Q-XDEJ-D6PGM,1579.0,1.0
1427860697161418114,393263,2017-08-16 07:03:44,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-X54P-JVRL-4EMH-8LHYT,3244.0,1.0
12295144374194165355,385943,2017-07-26 19:53:28,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-X54P-JVRL-4EMH-8LHYT,128.0,1.0
8411286991305808456,385911,2017-07-26 17:29:34,Reward Recipient Assignment,S-5NPD-U387-92QX-D996T,S-5NPD-U387-92QX-D996T,0.0,1.0
5040731571271821375,385834,2017-07-26 12:36:00,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-X54P-JVRL-4EMH-8LHYT,5.0,1.0
735372718460524463,383652,2017-07-20 00:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NPD-U387-92QX-D996T,45.32838723,1.0
15928970339717173105,383294,2017-07-18 23:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NPD-U387-92QX-D996T,90.50506857,1.0
56594248947386128,383057,2017-07-18 07:29:24,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-X54P-JVRL-4EMH-8LHYT,177.0,1.0
888465344258183594,382929,2017-07-17 22:59:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NPD-U387-92QX-D996T,148.84376391,1.0
18053505174239166442,382570,2017-07-16 22:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NPD-U387-92QX-D996T,28.91745125,1.0
16519245146074250567,382543,2017-07-16 21:10:50,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-X54P-JVRL-4EMH-8LHYT,38.0,1.0
10007155134413786574,382206,2017-07-15 22:21:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NPD-U387-92QX-D996T,39.36102006,1.0
2036484753088767770,381963,2017-07-15 06:05:20,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-X54P-JVRL-4EMH-8LHYT,38.0,1.0
196983011148244357,381842,2017-07-14 21:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NPD-U387-92QX-D996T,38.96392335,1.0
10465948594069072812,381610,2017-07-14 06:48:21,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-X54P-JVRL-4EMH-8LHYT,85.0,1.0
