ID,Height,timestamp,Type,From,To,Amount,Fee
2218957004401427051,780244,2020-08-02 16:54:27,Ordinary Payment,S-FU5B-6HCZ-KMLJ-6S6VY,S-4Y3L-HTP3-9HX5-2QU9P,6.47815,0.06615
18044288583121150366,741274,2020-04-15 23:49:34,Ordinary Payment,S-H26L-KA8D-HYQM-5VMLH,S-FU5B-6HCZ-KMLJ-6S6VY,1.0,0.0441
11154865454605259047,739976,2020-04-12 07:57:04,Ordinary Payment,S-QRWP-FR4T-9LXF-8D9K9,S-FU5B-6HCZ-KMLJ-6S6VY,4.0,0.0588
14204253701760029550,735825,2020-03-31 18:04:46,Ordinary Payment,S-FU5B-6HCZ-KMLJ-6S6VY,S-ZYTM-EUD8-HGFW-GA9KH,1.0,0.0588
12989094686028728340,734832,2020-03-28 23:10:45,Ordinary Payment,S-FU5B-6HCZ-KMLJ-6S6VY,S-5YFC-7UTU-EPSD-CDPJN,1.0,0.0147
135667829943226686,734168,2020-03-27 02:16:28,Ordinary Payment,S-D55C-PKYD-CEV9-ANNFV,S-FU5B-6HCZ-KMLJ-6S6VY,2.0,0.0441
9787294773817492706,730473,2020-03-16 18:22:39,Ordinary Payment,S-FU5B-6HCZ-KMLJ-6S6VY,S-U3KG-DVNV-4ERB-4Y5TD,4.0,0.0441
11335685576300005345,729933,2020-03-15 06:18:57,Ordinary Payment,S-KXP3-59ZW-LMS7-B5BZV,S-FU5B-6HCZ-KMLJ-6S6VY,4.0,0.0147
16109645311960169630,726468,2020-03-05 13:35:00,Ordinary Payment,S-FU5B-6HCZ-KMLJ-6S6VY,S-WHRU-8FJZ-5TJQ-7YJ3W,1.0,0.05145
6825688249629899678,725723,2020-03-03 11:26:20,Ordinary Payment,S-FU5B-6HCZ-KMLJ-6S6VY,S-2ZH3-5Z6B-USUH-5FZD3,4.0,0.0588
8032819646259628837,723871,2020-02-27 07:03:07,Ordinary Payment,S-TPNR-ZFVE-EFPE-FDE3U,S-FU5B-6HCZ-KMLJ-6S6VY,5.0,0.0441
2822795566409123238,719785,2020-02-15 20:56:56,Ordinary Payment,S-FU5B-6HCZ-KMLJ-6S6VY,S-2PMK-RWDF-SR99-8GNRF,8.0,0.0441
3664850727572206524,719676,2020-02-15 13:23:38,Ordinary Payment,S-ECSQ-6977-FAJS-5VDS8,S-FU5B-6HCZ-KMLJ-6S6VY,3.0,0.0441
16028871290675055904,719367,2020-02-14 16:50:24,Ordinary Payment,S-FU5B-6HCZ-KMLJ-6S6VY,S-2NXB-ZDC3-QR7E-3WNLS,1.0,0.0147
5623771670508825702,718656,2020-02-12 17:12:41,Ordinary Payment,S-FYAU-SD2A-8VPC-4894R,S-FU5B-6HCZ-KMLJ-6S6VY,6.0,0.00735
15428853755616665992,717572,2020-02-09 16:03:13,Ordinary Payment,S-FU5B-6HCZ-KMLJ-6S6VY,S-GKFG-Q5A3-BYE4-DJGLD,3.0,0.03675
2947536636489275213,716598,2020-02-06 22:30:22,Ordinary Payment,S-KZ3P-CC5G-QNM8-2N6XR,S-FU5B-6HCZ-KMLJ-6S6VY,2.0,0.03675
1888253091068988268,716096,2020-02-05 12:36:13,Ordinary Payment,S-85JE-FUZ9-X8FG-GKHJF,S-FU5B-6HCZ-KMLJ-6S6VY,1.0,0.0588
8525908544469315835,714179,2020-01-31 04:13:43,Ordinary Payment,S-FU5B-6HCZ-KMLJ-6S6VY,S-638W-Q3MW-ZF66-HM7PB,1.0,0.0147
12379963501038186422,713529,2020-01-29 08:39:33,Ordinary Payment,S-FU5B-6HCZ-KMLJ-6S6VY,S-RLC8-8M3M-HUXD-9389T,9.0,0.0588
16816687787698251953,713155,2020-01-28 07:09:09,Ordinary Payment,S-FU5B-6HCZ-KMLJ-6S6VY,S-9L6S-VAET-BZZP-EYGHT,3.0,0.03675
15468757149624062567,713076,2020-01-28 02:00:32,Ordinary Payment,S-DBAT-JG7V-T8NW-6BZ2S,S-FU5B-6HCZ-KMLJ-6S6VY,4.0,0.0441
1905850613624667574,712926,2020-01-27 15:56:41,Ordinary Payment,S-LGJ4-QW5M-5RV9-HZX74,S-FU5B-6HCZ-KMLJ-6S6VY,3.0,0.0441
4976160324990462465,712540,2020-01-26 14:05:33,Ordinary Payment,S-FU5B-6HCZ-KMLJ-6S6VY,S-BU6A-CSLB-5HL6-43MAX,2.0,0.02205
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FU5B-6HCZ-KMLJ-6S6VY,10.0,0.08085
