ID,Height,timestamp,Type,From,To,Amount,Fee
1379058523495904858,359707,2017-05-14 01:24:31,Ordinary Payment,S-STFC-LGPS-VA2J-9S2TG,S-QQAZ-736N-TBDD-HPXUE,8.0,1.0
3694644200602006609,358016,2017-05-09 07:57:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STFC-LGPS-VA2J-9S2TG,3.0,1.0
14555240477799116431,356511,2017-05-05 02:23:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STFC-LGPS-VA2J-9S2TG,3.0,1.0
7859526368382260069,355097,2017-05-01 03:45:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-STFC-LGPS-VA2J-9S2TG,3.0,1.0
9234723911324976511,355096,2017-05-01 03:43:43,Ordinary Payment,S-STFC-LGPS-VA2J-9S2TG,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
4426785982645952511,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STFC-LGPS-VA2J-9S2TG,2.0,1.0001
16195076613974512071,337936,2017-03-14 03:40:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-STFC-LGPS-VA2J-9S2TG,3.0,1.0
18102612926069484421,303123,2016-12-06 19:22:23,Ordinary Payment,S-STFC-LGPS-VA2J-9S2TG,S-QQAZ-736N-TBDD-HPXUE,19.0,1.0
14193317743993368803,303060,2016-12-06 15:32:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STFC-LGPS-VA2J-9S2TG,5.0,1.0
10477938824024508796,303059,2016-12-06 15:31:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STFC-LGPS-VA2J-9S2TG,5.0,1.0
5876499144132819623,302307,2016-12-04 13:07:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STFC-LGPS-VA2J-9S2TG,5.0,1.0
7638990134165196673,302307,2016-12-04 13:07:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STFC-LGPS-VA2J-9S2TG,5.0,1.0
14447109878448248898,299637,2016-11-27 01:32:14,Ordinary Payment,S-STFC-LGPS-VA2J-9S2TG,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
8828971456156206839,299443,2016-11-26 12:21:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STFC-LGPS-VA2J-9S2TG,5.0,1.0
17755545328648713243,299441,2016-11-26 12:09:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-STFC-LGPS-VA2J-9S2TG,3.0,1.0
5266514384852566370,299441,2016-11-26 12:09:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STFC-LGPS-VA2J-9S2TG,5.0,1.0
14000595088789801409,299108,2016-11-25 14:04:16,Ordinary Payment,S-STFC-LGPS-VA2J-9S2TG,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
12393449444649940004,299035,2016-11-25 08:48:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STFC-LGPS-VA2J-9S2TG,5.0,1.0
12872727817340634118,299033,2016-11-25 08:46:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-STFC-LGPS-VA2J-9S2TG,3.0,1.0
4284482015658336581,299032,2016-11-25 08:45:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STFC-LGPS-VA2J-9S2TG,5.0,1.0
2912970392845786092,298394,2016-11-23 14:01:17,Ordinary Payment,S-STFC-LGPS-VA2J-9S2TG,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
12801110652868037268,298266,2016-11-23 05:45:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-STFC-LGPS-VA2J-9S2TG,3.0,1.0
1555577881362399459,298265,2016-11-23 05:35:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STFC-LGPS-VA2J-9S2TG,5.0,1.0
12916407937986827942,298264,2016-11-23 05:33:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STFC-LGPS-VA2J-9S2TG,5.0,1.0
15792639187741481983,297624,2016-11-21 10:05:34,Ordinary Payment,S-STFC-LGPS-VA2J-9S2TG,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
16623409032548239748,297473,2016-11-21 00:17:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STFC-LGPS-VA2J-9S2TG,5.0,1.0
2170178082618456964,297473,2016-11-21 00:17:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-STFC-LGPS-VA2J-9S2TG,3.0,1.0
13866602313751692916,297154,2016-11-20 02:54:15,Ordinary Payment,S-STFC-LGPS-VA2J-9S2TG,S-QQAZ-736N-TBDD-HPXUE,9.0,1.0
10296115052006594208,297101,2016-11-19 23:02:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STFC-LGPS-VA2J-9S2TG,5.0,1.0
6853170698717197982,297101,2016-11-19 23:02:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STFC-LGPS-VA2J-9S2TG,5.0,1.0
1468224687561998209,296087,2016-11-17 03:30:28,Ordinary Payment,S-STFC-LGPS-VA2J-9S2TG,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
15649504680163276431,296045,2016-11-17 00:33:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-STFC-LGPS-VA2J-9S2TG,3.0,1.0
4028395246864151862,296045,2016-11-17 00:33:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STFC-LGPS-VA2J-9S2TG,5.0,1.0
17538107673104777604,295625,2016-11-15 20:37:39,Ordinary Payment,S-STFC-LGPS-VA2J-9S2TG,S-QQAZ-736N-TBDD-HPXUE,25.0,1.0
10174236782883672801,295594,2016-11-15 18:25:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STFC-LGPS-VA2J-9S2TG,5.0,1.0
3301415766627126157,295594,2016-11-15 18:25:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STFC-LGPS-VA2J-9S2TG,5.0,1.0
14988010690611070388,295593,2016-11-15 18:22:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-STFC-LGPS-VA2J-9S2TG,3.0,1.0
13069310537124940374,295209,2016-11-14 16:49:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STFC-LGPS-VA2J-9S2TG,5.0,1.0
16486352574467432917,295209,2016-11-14 16:49:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-STFC-LGPS-VA2J-9S2TG,3.0,1.0
10300260392574568218,295207,2016-11-14 16:39:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-STFC-LGPS-VA2J-9S2TG,5.0,1.0
