ID,Height,timestamp,Type,From,To,Amount,Fee
7490920788095717909,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-DBHE-V5FT-L2EK-3GR2X,1e-07,1.0
12918516402513382670,353921,2017-04-27 20:20:42,Ordinary Payment,S-DBHE-V5FT-L2EK-3GR2X,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
13464276246783048352,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DBHE-V5FT-L2EK-3GR2X,2.0,1.0001
6386156333007007956,339136,2017-03-17 11:57:22,Ordinary Payment,S-DBHE-V5FT-L2EK-3GR2X,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
11591445998743972987,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBHE-V5FT-L2EK-3GR2X,1.0,1.0
14135669684096652823,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBHE-V5FT-L2EK-3GR2X,1.0,3.0
4313243877579878513,334879,2017-03-05 14:38:16,Ordinary Payment,S-DBHE-V5FT-L2EK-3GR2X,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2264470077037031104,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBHE-V5FT-L2EK-3GR2X,2.0,2.0
6214886201582822755,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBHE-V5FT-L2EK-3GR2X,3.0,3.0
9426944119453075692,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBHE-V5FT-L2EK-3GR2X,2.0,2.0
10195798982645925461,334593,2017-03-04 19:42:56,Ordinary Payment,S-DBHE-V5FT-L2EK-3GR2X,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
109689988503750889,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBHE-V5FT-L2EK-3GR2X,2.0,2.0
1001068163648564647,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBHE-V5FT-L2EK-3GR2X,3.0,1.0
2589120513127425382,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBHE-V5FT-L2EK-3GR2X,3.0,3.0
14530252651126571422,334276,2017-03-03 22:10:18,Ordinary Payment,S-DBHE-V5FT-L2EK-3GR2X,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
7655832746200219688,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBHE-V5FT-L2EK-3GR2X,20.0,1.0
6780867380044039983,333808,2017-03-02 14:51:48,Ordinary Payment,S-DBHE-V5FT-L2EK-3GR2X,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
16642217312444749331,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBHE-V5FT-L2EK-3GR2X,2.0,1.0
17754050462530724790,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBHE-V5FT-L2EK-3GR2X,5.0,2.0
17804079405882145516,332889,2017-02-28 00:49:20,Ordinary Payment,S-DBHE-V5FT-L2EK-3GR2X,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
233399009152402659,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBHE-V5FT-L2EK-3GR2X,6.0,5.0
11735961028567260588,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBHE-V5FT-L2EK-3GR2X,5.0,5.0
15523724408610967858,332366,2017-02-26 13:49:42,Ordinary Payment,S-DBHE-V5FT-L2EK-3GR2X,S-FJDZ-U5M6-CYFY-9RA7L,17.84,1.0
11755684388113513686,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBHE-V5FT-L2EK-3GR2X,2.0,2.0
7040559680301177837,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBHE-V5FT-L2EK-3GR2X,4.0,4.0
1577491031153424625,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DBHE-V5FT-L2EK-3GR2X,2.0,1.0
17697407815181691959,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DBHE-V5FT-L2EK-3GR2X,10.0,2.0
14879627468251387551,329549,2017-02-18 16:58:24,Ordinary Payment,S-DBHE-V5FT-L2EK-3GR2X,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
18409064615222940668,329549,2017-02-18 16:58:24,Ordinary Payment,S-DBHE-V5FT-L2EK-3GR2X,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
2632718332711069069,329549,2017-02-18 16:58:24,Ordinary Payment,S-DBHE-V5FT-L2EK-3GR2X,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
13589326668469227792,329548,2017-02-18 16:55:34,Ordinary Payment,S-DBHE-V5FT-L2EK-3GR2X,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
13712342922017084858,329548,2017-02-18 16:55:34,Ordinary Payment,S-DBHE-V5FT-L2EK-3GR2X,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
457168671823748036,329548,2017-02-18 16:55:34,Ordinary Payment,S-DBHE-V5FT-L2EK-3GR2X,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
3751904588745126840,329548,2017-02-18 16:55:34,Ordinary Payment,S-DBHE-V5FT-L2EK-3GR2X,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
7319562346804548755,329548,2017-02-18 16:55:34,Ordinary Payment,S-DBHE-V5FT-L2EK-3GR2X,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
9365016739309932787,328802,2017-02-16 14:58:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DBHE-V5FT-L2EK-3GR2X,3.0,1.0
11157620506314756790,328802,2017-02-16 14:58:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DBHE-V5FT-L2EK-3GR2X,3.0,1.0
13323655137377696352,328802,2017-02-16 14:58:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DBHE-V5FT-L2EK-3GR2X,3.0,1.0
