ID,Height,timestamp,Type,From,To,Amount,Fee
12029769996319350770,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M5UY-AGQE-QL2P-898SB,1e-07,1.0
10912331591740154562,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M5UY-AGQE-QL2P-898SB,1e-07,1.0
16770895783055753045,407933,2017-09-26 07:53:03,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
3259908947841774312,407927,2017-09-26 07:27:47,Ordinary Payment,S-A2EZ-7F43-Q2RP-594LN,S-M5UY-AGQE-QL2P-898SB,250.0,1.0
4623461538009783832,390733,2017-08-09 04:56:13,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15507329368487084279,390338,2017-08-08 02:15:14,Ordinary Payment,S-A2EZ-7F43-Q2RP-594LN,S-M5UY-AGQE-QL2P-898SB,8.0,1.0
9999800352960333601,383103,2017-07-18 10:27:40,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
16932631320175834958,383094,2017-07-18 10:04:20,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,200.0,1.0
12069059730363450405,382977,2017-07-18 02:27:32,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17272611990770763114,382971,2017-07-18 02:01:05,Ordinary Payment,S-A2EZ-7F43-Q2RP-594LN,S-M5UY-AGQE-QL2P-898SB,10.0,1.0
9713578500548729345,375635,2017-06-27 13:35:47,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
11131068000995409726,375628,2017-06-27 13:12:08,Ordinary Payment,S-A2EZ-7F43-Q2RP-594LN,S-M5UY-AGQE-QL2P-898SB,60.0,1.0
2984156248777445646,370435,2017-06-13 01:25:15,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,329.0,1.0
805287077741941751,370432,2017-06-13 01:09:47,Ordinary Payment,S-A2EZ-7F43-Q2RP-594LN,S-M5UY-AGQE-QL2P-898SB,330.0,1.0
6491133378191537965,365637,2017-05-30 15:22:46,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,173.0,1.0
16324468564867961405,365622,2017-05-30 14:43:24,Ordinary Payment,S-A2EZ-7F43-Q2RP-594LN,S-M5UY-AGQE-QL2P-898SB,174.0,1.0
13232692978136815693,363048,2017-05-23 09:33:34,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
6590112269880449036,363046,2017-05-23 09:19:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,500.0,1.0
13684286772901739161,363027,2017-05-23 08:05:12,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
7869864102603774606,363022,2017-05-23 07:51:06,Ordinary Payment,S-A2EZ-7F43-Q2RP-594LN,S-M5UY-AGQE-QL2P-898SB,60.0,1.0
5434748987463245010,358083,2017-05-09 11:56:43,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
7453869400931122614,358079,2017-05-09 11:36:47,Ordinary Payment,S-A2EZ-7F43-Q2RP-594LN,S-M5UY-AGQE-QL2P-898SB,200.0,1.0
11650981226250431840,355571,2017-05-02 11:26:00,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,267.0,1.0
11476296194341631386,355569,2017-05-02 11:11:20,Ordinary Payment,S-A2EZ-7F43-Q2RP-594LN,S-M5UY-AGQE-QL2P-898SB,268.0,1.0
718084807405623800,353299,2017-04-26 03:00:13,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,270464.0,1.0
10160398129377611608,353291,2017-04-26 02:45:45,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,270465.0,1.0
3240811869339981907,353090,2017-04-25 12:36:10,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,30836.0,1.0
3089275300726266142,353088,2017-04-25 12:21:31,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,30837.0,1.0
1015238332549977817,353077,2017-04-25 11:51:26,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,419.0,1.0
17862774506696631733,353074,2017-04-25 11:35:34,Ordinary Payment,S-A2EZ-7F43-Q2RP-594LN,S-M5UY-AGQE-QL2P-898SB,420.0,1.0
1513010672527525759,350583,2017-04-18 12:23:37,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,22.9,1.0
17695705568288509694,350582,2017-04-18 12:16:11,Ordinary Payment,S-A2EZ-7F43-Q2RP-594LN,S-M5UY-AGQE-QL2P-898SB,23.9,1.0
6494821201003538853,348033,2017-04-11 09:19:53,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
10754690898304416622,348032,2017-04-11 09:09:36,Ordinary Payment,S-A2EZ-7F43-Q2RP-594LN,S-M5UY-AGQE-QL2P-898SB,50.0,1.0
17397476437984673103,345574,2017-04-04 12:35:33,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,461.0,1.0
1395060091177359008,345571,2017-04-04 12:22:24,Ordinary Payment,S-A2EZ-7F43-Q2RP-594LN,S-M5UY-AGQE-QL2P-898SB,460.0,1.0
6771478264117245227,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5UY-AGQE-QL2P-898SB,2.0,1.0001
17094504199723837660,340505,2017-03-21 07:59:40,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,134.1,1.0
10075921502107142474,340502,2017-03-21 07:36:21,Ordinary Payment,S-A2EZ-7F43-Q2RP-594LN,S-M5UY-AGQE-QL2P-898SB,135.1,1.0
181153081240703276,337984,2017-03-14 07:02:09,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,361.4,1.0
75867421315298257,337981,2017-03-14 06:52:14,Ordinary Payment,S-A2EZ-7F43-Q2RP-594LN,S-M5UY-AGQE-QL2P-898SB,362.4,1.0
18296099238743640681,335557,2017-03-07 12:10:37,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,294682.00000001,1.0
4284566058877866958,335553,2017-03-07 11:58:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,294683.0,1.0
15705885485843581901,335501,2017-03-07 08:11:50,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,296.89999999,1.0
15526665469199247814,335496,2017-03-07 08:00:49,Ordinary Payment,S-A2EZ-7F43-Q2RP-594LN,S-M5UY-AGQE-QL2P-898SB,297.9,1.0
3237581756459653281,335064,2017-03-06 03:35:19,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,1650.0,1.0
4199867549173544900,335063,2017-03-06 03:28:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,1650.0,1.0
10892183640383555891,335060,2017-03-06 03:14:17,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16599607048196824601,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5UY-AGQE-QL2P-898SB,1.0,1.0
15586036540062793686,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5UY-AGQE-QL2P-898SB,1.0,3.0
16427403011880890828,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5UY-AGQE-QL2P-898SB,2.0,2.0
4482655845733944009,334702,2017-03-05 03:00:13,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8873878017414622632,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5UY-AGQE-QL2P-898SB,3.0,3.0
17336985824793834076,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5UY-AGQE-QL2P-898SB,2.0,2.0
4539382632249301155,334547,2017-03-04 16:25:27,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11672188098559332768,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5UY-AGQE-QL2P-898SB,3.0,1.0
15674391733414453479,334383,2017-03-04 05:28:40,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13894331820599233869,334371,2017-03-04 04:30:27,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
2820480820138699554,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5UY-AGQE-QL2P-898SB,3.0,3.0
16033890648428388940,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5UY-AGQE-QL2P-898SB,20.0,1.0
14761185065892825700,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5UY-AGQE-QL2P-898SB,2.0,1.0
7409122032742277389,333583,2017-03-01 23:40:45,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10821369889991529626,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5UY-AGQE-QL2P-898SB,5.0,2.0
17421130367122526270,332878,2017-02-28 00:04:43,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16358087436053043973,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5UY-AGQE-QL2P-898SB,6.0,5.0
3294971127113682666,332521,2017-02-27 00:11:18,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14592770245840991774,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5UY-AGQE-QL2P-898SB,5.0,5.0
13965619614169128950,332197,2017-02-26 02:39:25,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5591199652072722671,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5UY-AGQE-QL2P-898SB,12.0,2.0
1898492058016316987,332116,2017-02-25 21:19:25,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8286742306486004442,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5UY-AGQE-QL2P-898SB,2.0,2.0
13497149165512983373,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5UY-AGQE-QL2P-898SB,2.0,2.0
11552985480702534909,331835,2017-02-25 02:36:56,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14822688812568988964,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5UY-AGQE-QL2P-898SB,4.0,4.0
7953547307993666576,331782,2017-02-24 22:31:54,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6811771991102773212,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5UY-AGQE-QL2P-898SB,2.0,1.0
634738459967474692,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5UY-AGQE-QL2P-898SB,2.0,1.0
264334489558203335,331658,2017-02-24 14:29:46,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,2599.0,1.0
15662387341080594505,331655,2017-02-24 14:23:13,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,2600.0,1.0
2379328479123089769,331594,2017-02-24 10:18:37,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15736651823510969974,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5UY-AGQE-QL2P-898SB,2.0,1.0
5158039235474000335,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5UY-AGQE-QL2P-898SB,2.0,1.0
13053246805424753805,331212,2017-02-23 08:43:43,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13392088204524191758,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5UY-AGQE-QL2P-898SB,5.0,2.0
4885668264211660629,331174,2017-02-23 06:17:07,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7827542761043422646,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5UY-AGQE-QL2P-898SB,5.0,2.0
12320758434901702431,331114,2017-02-23 02:01:00,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
5663708574717020442,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5UY-AGQE-QL2P-898SB,11.0,2.0
3144359819769779209,331076,2017-02-22 23:41:46,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
17500309306015914703,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5UY-AGQE-QL2P-898SB,14.0,2.0
12483809962272123090,331046,2017-02-22 21:41:05,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
7709813111685382223,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5UY-AGQE-QL2P-898SB,8.0,2.0
4329436456069556072,330479,2017-02-21 07:54:05,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,5699.0,1.0
2101521710831868698,330476,2017-02-21 07:44:22,Ordinary Payment,S-A2EZ-7F43-Q2RP-594LN,S-M5UY-AGQE-QL2P-898SB,900.0,1.0
4696826115591862331,330476,2017-02-21 07:44:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,4800.0,1.0
10739574593464796276,330300,2017-02-20 19:38:58,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10180756375020359893,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5UY-AGQE-QL2P-898SB,10.0,2.0
18118351189353963785,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5UY-AGQE-QL2P-898SB,2.0,2.0
5300588843226815343,329350,2017-02-18 03:26:16,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11312225946314338723,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5UY-AGQE-QL2P-898SB,3.0,2.0
12013003199226197044,329276,2017-02-17 22:49:20,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12505147991163971036,329273,2017-02-17 22:39:08,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10037626294541175765,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5UY-AGQE-QL2P-898SB,10.0,6.0
11621595394271695044,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5UY-AGQE-QL2P-898SB,10.0,6.0
10093642138481636879,329206,2017-02-17 18:03:35,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15492010174999425859,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5UY-AGQE-QL2P-898SB,6.0,6.0
15145141427521002168,328974,2017-02-17 02:50:06,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9793034662866578428,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5UY-AGQE-QL2P-898SB,5.0,1.0
7375524713742607156,328598,2017-02-16 01:14:11,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15853072735711222659,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5UY-AGQE-QL2P-898SB,5.0,1.0
6334438319925832400,328556,2017-02-15 22:20:53,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1571020874952655020,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5UY-AGQE-QL2P-898SB,12.0,1.0
12153751070909211381,328500,2017-02-15 18:24:51,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12837513994173999393,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5UY-AGQE-QL2P-898SB,7.0,3.0
6854417432069717668,328441,2017-02-15 14:39:01,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8234083096863548820,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5UY-AGQE-QL2P-898SB,10.0,3.0
5777608244663469860,328237,2017-02-15 01:13:11,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7248593317691224151,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5UY-AGQE-QL2P-898SB,10.0,3.0
4612744863167885559,328201,2017-02-14 22:35:32,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,2899.0,1.0
7393809070690841074,328194,2017-02-14 22:03:52,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,2900.0,1.0
7592721248649802155,328143,2017-02-14 18:48:40,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
3417890798123255658,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5UY-AGQE-QL2P-898SB,20.0,1.0
17041075075961964973,327856,2017-02-13 23:17:54,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8090611103893767445,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5UY-AGQE-QL2P-898SB,10.0,1.0
1428795809978758539,327666,2017-02-13 10:45:04,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
3163400987002132237,327647,2017-02-13 09:25:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5UY-AGQE-QL2P-898SB,15.0,1.0
2949731322822803763,327435,2017-02-12 18:54:43,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15876484045482024080,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5UY-AGQE-QL2P-898SB,10.0,1.0
11424886729261989865,326196,2017-02-09 08:06:47,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
8422082464479997996,326194,2017-02-09 07:59:21,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,1100.0,1.0
15656835342985781146,325839,2017-02-08 07:45:30,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,16399.0,1.0
4335984680015946015,325837,2017-02-08 07:36:51,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,16400.0,1.0
13313465360618903516,323982,2017-02-03 03:39:33,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,28579.0,1.0
807448167347711824,323969,2017-02-03 03:08:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,28580.0,1.0
17259379309512313605,323035,2017-01-31 12:16:31,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,14400.0,1.0
8161263023821206530,323032,2017-01-31 12:05:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,14401.0,1.0
4564976400716618104,320495,2017-01-24 09:13:44,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,506.0,1.0
8580569713949706275,320493,2017-01-24 09:02:50,Ordinary Payment,S-A2EZ-7F43-Q2RP-594LN,S-M5UY-AGQE-QL2P-898SB,507.0,1.0
4164191281823911918,318628,2017-01-19 04:04:52,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,10186.0,1.0
14204186528327142328,316243,2017-01-12 11:50:57,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,10187.0,1.0
16885307763311020050,315506,2017-01-10 10:06:48,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,1924.0,1.0
16339363852176462895,315504,2017-01-10 09:52:20,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,1925.0,1.0
9130225306282224187,314472,2017-01-07 12:47:05,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,1433.0,1.0
15368874399045537341,314399,2017-01-07 08:11:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,1434.0,1.0
12576895510349498923,313536,2017-01-04 21:52:25,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,9998.0,1.0
9524039263780197532,313518,2017-01-04 20:56:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,9999.0,1.0
5687625778920258488,313324,2017-01-04 07:47:09,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,9997.0,1.0
12763040854369947358,313314,2017-01-04 07:28:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,9998.0,1.0
15586757521495470445,312567,2017-01-02 05:11:51,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,21070.0,1.0
7920269775220760667,312498,2017-01-02 00:33:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,21071.0,1.0
17430066276429790802,311096,2016-12-29 02:51:49,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,10560.0,1.0
14714228388957716276,311088,2016-12-29 02:05:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,10561.0,1.0
5428554483504168374,310669,2016-12-27 21:59:20,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,356.2,1.0
13512757023357978720,310658,2016-12-27 21:09:43,Ordinary Payment,S-A2EZ-7F43-Q2RP-594LN,S-M5UY-AGQE-QL2P-898SB,119.2,1.0
544486831132703373,310658,2016-12-27 21:09:43,Ordinary Payment,S-A2EZ-7F43-Q2RP-594LN,S-M5UY-AGQE-QL2P-898SB,238.0,1.0
8630441765063859425,308308,2016-12-21 07:35:29,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,3294.0,1.0
13306132936663125670,308306,2016-12-21 07:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,3295.0,1.0
570311672087954561,306102,2016-12-15 03:33:01,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,15128.0,1.0
16665459288673899761,306100,2016-12-15 03:20:06,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M5UY-AGQE-QL2P-898SB,15129.0,1.0
4080745678616664677,305814,2016-12-14 08:18:39,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,27.9,1.0
12202704316669135528,305812,2016-12-14 08:04:34,Ordinary Payment,S-A2EZ-7F43-Q2RP-594LN,S-M5UY-AGQE-QL2P-898SB,28.9,1.0
17411913897404600000,305515,2016-12-13 11:59:15,Ordinary Payment,S-M5UY-AGQE-QL2P-898SB,S-R8SQ-TUEM-DTHQ-7ATA3,348.0,1.0
