ID,Height,timestamp,Type,From,To,Amount,Fee
8339625354386155881,779890,2020-08-01 17:17:41,Ordinary Payment,S-4KMM-P98F-QDAV-472UJ,S-4Y3L-HTP3-9HX5-2QU9P,11.27235,0.0735
1084874281591820230,741862,2020-04-17 14:38:39,Ordinary Payment,S-HFGF-WMK4-W9Z5-DT79B,S-4KMM-P98F-QDAV-472UJ,9.0,0.0588
2906387756936291108,741624,2020-04-16 22:53:20,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-4KMM-P98F-QDAV-472UJ,1.0,0.03675
14152904339484213887,741580,2020-04-16 20:02:12,Ordinary Payment,S-4KMM-P98F-QDAV-472UJ,S-8KVF-2NMH-4QQS-5MPP7,3.0,0.0147
5574358900458028545,741254,2020-04-15 22:14:05,Ordinary Payment,S-4KMM-P98F-QDAV-472UJ,S-L2QF-ZWX8-JLER-9T9YT,1.0,0.0588
5036001462490096849,741006,2020-04-15 05:44:17,Ordinary Payment,S-QE43-JBQQ-QGXA-5NVBZ,S-4KMM-P98F-QDAV-472UJ,4.0,0.0294
16574596790552414643,739233,2020-04-10 06:17:59,Ordinary Payment,S-4KMM-P98F-QDAV-472UJ,S-PYFW-TMTP-TR2U-GLD9Q,1.0,0.0294
8413549030830211067,738918,2020-04-09 09:16:20,Ordinary Payment,S-QXKK-SPVK-JR27-B4NND,S-4KMM-P98F-QDAV-472UJ,1.0,0.03675
9572550682610182356,738665,2020-04-08 16:11:26,Ordinary Payment,S-4KMM-P98F-QDAV-472UJ,S-VCVS-ZAQY-J7J3-26BT7,1.0,0.0588
15594270616638018383,738566,2020-04-08 09:24:31,Ordinary Payment,S-4KMM-P98F-QDAV-472UJ,S-MUWU-77XS-T953-CCSVA,1.0,0.0441
6054803172878868015,737241,2020-04-04 16:21:26,Ordinary Payment,S-4KMM-P98F-QDAV-472UJ,S-GDVK-JW5B-TLSB-HGQBF,3.0,0.0441
5555270757292475355,736248,2020-04-01 22:08:08,Ordinary Payment,S-4KMM-P98F-QDAV-472UJ,S-YEGX-PZGF-UQ3J-DMHVG,6.0,0.02205
2787464127419114138,732954,2020-03-23 16:58:20,Ordinary Payment,S-UC4H-BZDN-D2AV-9M5SW,S-4KMM-P98F-QDAV-472UJ,1.0,0.0441
11566481204254556522,731965,2020-03-20 22:43:31,Ordinary Payment,S-4KMM-P98F-QDAV-472UJ,S-VW9E-XB7Y-TWKX-7ELWV,58.0,0.0294
535299272304402693,731199,2020-03-18 19:07:08,Ordinary Payment,S-WHSA-BBJ6-QFUV-3PNCM,S-4KMM-P98F-QDAV-472UJ,11.0,0.00735
7744437259583822310,731007,2020-03-18 06:08:31,Ordinary Payment,S-V9CE-FZ23-ZKM6-2TX4Z,S-4KMM-P98F-QDAV-472UJ,11.0,0.03675
13624295760708761169,730825,2020-03-17 17:50:23,Ordinary Payment,S-QBS9-28Y9-ZJU3-2CCVV,S-4KMM-P98F-QDAV-472UJ,18.0,0.05145
11506911407588645293,729926,2020-03-15 05:53:37,Ordinary Payment,S-J3SM-W3GK-47FM-7KRS6,S-4KMM-P98F-QDAV-472UJ,1.0,0.05145
1191946819112108251,729146,2020-03-13 01:21:40,Ordinary Payment,S-N8HR-8F5T-TMK6-HGA7V,S-4KMM-P98F-QDAV-472UJ,13.0,0.00735
10377024119908933751,728905,2020-03-12 09:20:28,Ordinary Payment,S-4KMM-P98F-QDAV-472UJ,S-GXPN-YMUG-N7NW-5YF7U,1.0,0.0441
9968995245906645478,728536,2020-03-11 08:31:45,Ordinary Payment,S-H5QV-RFHH-PBCQ-7YEW9,S-4KMM-P98F-QDAV-472UJ,2.0,0.03675
7890435428262589361,728200,2020-03-10 10:20:10,Ordinary Payment,S-WPEA-AZ8U-5EPM-C6N5K,S-4KMM-P98F-QDAV-472UJ,8.0,0.00735
16817290001965127924,726503,2020-03-05 15:58:07,Ordinary Payment,S-96WT-3M3Y-BCWQ-5GG9S,S-4KMM-P98F-QDAV-472UJ,5.0,0.05145
13940241669525500231,719690,2020-02-15 14:28:49,Ordinary Payment,S-4KMM-P98F-QDAV-472UJ,S-KEXT-KWYR-3C95-2XTQS,1.0,0.00735
9324586529242424889,718696,2020-02-12 19:26:14,Ordinary Payment,S-6JRC-5GBA-EUUJ-2TMYW,S-4KMM-P98F-QDAV-472UJ,1.0,0.05145
4048238230892327969,717881,2020-02-10 12:44:58,Ordinary Payment,S-4KMM-P98F-QDAV-472UJ,S-8WGA-4W32-DYK6-9ZK7L,1.0,0.0588
218102200024642909,717650,2020-02-09 21:20:13,Ordinary Payment,S-4KMM-P98F-QDAV-472UJ,S-RVDD-UF6H-HCPC-7HJPT,3.0,0.03675
4872830479385422171,717325,2020-02-08 23:16:48,Ordinary Payment,S-ZT92-HZHH-SFNA-5U6PS,S-4KMM-P98F-QDAV-472UJ,1.0,0.05145
5337456342763961000,716696,2020-02-07 05:08:40,Ordinary Payment,S-4KMM-P98F-QDAV-472UJ,S-NG69-XPWS-BH73-C9QR8,1.0,0.03675
12850320136205591483,715982,2020-02-05 05:29:31,Ordinary Payment,S-NF56-N8GG-9AQK-9DDZ9,S-4KMM-P98F-QDAV-472UJ,3.0,0.0588
3755439684991658274,715624,2020-02-04 05:02:02,Ordinary Payment,S-U3B2-GR7J-LXXA-CT5CQ,S-4KMM-P98F-QDAV-472UJ,1.0,0.05145
17600665050971484418,715211,2020-02-03 01:29:57,Ordinary Payment,S-4KMM-P98F-QDAV-472UJ,S-JVKC-J42L-BTCP-77RBZ,1.0,0.03675
3189633209648720694,715013,2020-02-02 12:23:56,Ordinary Payment,S-4KMM-P98F-QDAV-472UJ,S-8UPH-6GBT-HATV-A7XNS,5.0,0.02205
3543562059771917983,714217,2020-01-31 06:39:28,Ordinary Payment,S-4KMM-P98F-QDAV-472UJ,S-HBTQ-VVHA-F3KF-DD99X,1.0,0.0588
1952113749245028014,713929,2020-01-30 11:17:40,Ordinary Payment,S-T4SV-3D79-DY28-A8B9S,S-4KMM-P98F-QDAV-472UJ,6.0,0.03675
13375064653850348933,713648,2020-01-29 16:30:29,Ordinary Payment,S-5YD7-FZSY-5PW6-G67WX,S-4KMM-P98F-QDAV-472UJ,1.0,0.03675
4410468519543803265,711454,2020-01-23 13:10:26,Ordinary Payment,S-4KMM-P98F-QDAV-472UJ,S-3FZU-VWGG-VLGG-B5L5Z,2.0,0.0147
8599171674502614414,711314,2020-01-23 03:38:02,Ordinary Payment,S-4KMM-P98F-QDAV-472UJ,S-52M2-VBZ4-8JPP-5SGKV,8.0,0.03675
17350251316572893419,711294,2020-01-23 02:31:47,Ordinary Payment,S-FWK9-VUYM-TQGE-DKULK,S-4KMM-P98F-QDAV-472UJ,2.0,0.02205
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4KMM-P98F-QDAV-472UJ,10.0,0.0441
