ID,Height,timestamp,Type,From,To,Amount,Fee
3565159854597681979,779890,2020-08-01 17:17:41,Ordinary Payment,S-JXBZ-GGVY-YS47-2DX46,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.06615
12332778737972867828,737619,2020-04-05 17:56:46,Ordinary Payment,S-JXBZ-GGVY-YS47-2DX46,S-97FD-ENBV-MXNN-28RRE,1.0,0.0147
2358986940603484697,737256,2020-04-04 17:49:43,Ordinary Payment,S-NNC2-SNK6-LYK7-2Y6Z4,S-JXBZ-GGVY-YS47-2DX46,1.0,0.0588
978827734674150840,733052,2020-03-23 23:35:54,Ordinary Payment,S-JXBZ-GGVY-YS47-2DX46,S-LJ3Q-T343-MJV5-F7VF8,1.0,0.02205
3022583757372210923,732715,2020-03-23 01:04:02,Ordinary Payment,S-52EG-FKQG-BQ83-GHQS2,S-JXBZ-GGVY-YS47-2DX46,1.0,0.0294
17832465629765919559,730407,2020-03-16 14:09:50,Ordinary Payment,S-JXBZ-GGVY-YS47-2DX46,S-9NKE-Y3UB-4DB9-379UD,5.0,0.0294
16992842746362394046,730079,2020-03-15 16:06:17,Ordinary Payment,S-JXBZ-GGVY-YS47-2DX46,S-VTMV-P86N-HJT8-EYZE8,47.0,0.03675
12519661050715627352,729087,2020-03-12 21:36:06,Ordinary Payment,S-NVYQ-KQAZ-74QQ-6TL3J,S-JXBZ-GGVY-YS47-2DX46,13.0,0.02205
15576808204557322112,725969,2020-03-04 03:45:34,Ordinary Payment,S-BMDL-S99U-GL5T-G8KPY,S-JXBZ-GGVY-YS47-2DX46,5.0,0.03675
7276142762538066585,724912,2020-03-01 05:18:57,Ordinary Payment,S-HFE9-JBBB-7E3F-H8RGY,S-JXBZ-GGVY-YS47-2DX46,28.0,0.05145
8570995335057187060,723937,2020-02-27 11:28:31,Ordinary Payment,S-ZGGK-VF6Z-DQHG-4EZ9M,S-JXBZ-GGVY-YS47-2DX46,4.0,0.02205
8427826579781398617,723864,2020-02-27 06:33:59,Ordinary Payment,S-ELYX-H2YW-VUGA-ACHZ5,S-JXBZ-GGVY-YS47-2DX46,1.0,0.0588
5963247803653085292,722221,2020-02-22 16:23:40,Ordinary Payment,S-JXBZ-GGVY-YS47-2DX46,S-EXJL-CUZU-H9PY-7W7MT,1.0,0.05145
15031803324881962787,721624,2020-02-21 00:24:05,Ordinary Payment,S-KFW8-XS8J-CBPX-GQVP9,S-JXBZ-GGVY-YS47-2DX46,1.0,0.02205
9183997841310155250,721151,2020-02-19 16:00:39,Ordinary Payment,S-JXBZ-GGVY-YS47-2DX46,S-VVZP-ZXKA-WH2N-54YQA,5.0,0.03675
1717678328836915337,720028,2020-02-16 12:59:15,Ordinary Payment,S-JXBZ-GGVY-YS47-2DX46,S-77N3-WLY6-6FDW-8A65C,5.0,0.0441
13758663523243513277,719983,2020-02-16 09:52:09,Ordinary Payment,S-8SLZ-4VRK-7D3R-5W368,S-JXBZ-GGVY-YS47-2DX46,9.0,0.03675
16784250189457112732,718539,2020-02-12 09:13:49,Ordinary Payment,S-JXBZ-GGVY-YS47-2DX46,S-AN4Q-P325-5CTS-ARV3A,2.0,0.0294
15661213006565931844,718032,2020-02-10 23:07:46,Ordinary Payment,S-JXBZ-GGVY-YS47-2DX46,S-EQFN-ZEG9-A69B-7J9JA,7.0,0.05145
4308030284918673908,717374,2020-02-09 02:55:59,Ordinary Payment,S-JXBZ-GGVY-YS47-2DX46,S-MCBD-77F9-GQQX-BFDP2,1.0,0.0294
17352088162693148756,717215,2020-02-08 15:33:37,Ordinary Payment,S-LLNV-833V-M6JG-FAF95,S-JXBZ-GGVY-YS47-2DX46,9.0,0.0441
7245251425588652416,716824,2020-02-07 13:52:24,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-JXBZ-GGVY-YS47-2DX46,3.0,0.0294
5429507398634823940,716557,2020-02-06 19:43:54,Ordinary Payment,S-JXBZ-GGVY-YS47-2DX46,S-5PX2-A6Y9-9VFM-53RFF,6.0,0.0294
12179894761196313724,716221,2020-02-05 20:52:34,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-JXBZ-GGVY-YS47-2DX46,1.0,0.0294
647455552024917496,714443,2020-01-31 21:52:41,Ordinary Payment,S-JXBZ-GGVY-YS47-2DX46,S-7Y8E-74WJ-44UV-APUXR,5.0,0.0588
18161485699427750398,714370,2020-01-31 17:04:51,Ordinary Payment,S-JXBZ-GGVY-YS47-2DX46,S-3F6E-VU44-3B3W-D3CXK,8.0,0.0588
15676998705890605357,714102,2020-01-30 22:51:28,Ordinary Payment,S-6VYR-XSPL-RN4K-8LWE3,S-JXBZ-GGVY-YS47-2DX46,1.0,0.0441
17630968334338706324,713871,2020-01-30 07:24:19,Ordinary Payment,S-V4TL-TZL8-EB6B-2V8W8,S-JXBZ-GGVY-YS47-2DX46,9.0,0.0441
14540100244389590291,712340,2020-01-26 00:51:06,Ordinary Payment,S-XJUL-FL6U-RQWA-E3JRL,S-JXBZ-GGVY-YS47-2DX46,1.0,0.03675
14646560073000523748,712284,2020-01-25 20:42:42,Ordinary Payment,S-JXBZ-GGVY-YS47-2DX46,S-LJSQ-A7D5-TKTU-2F6YM,1.0,0.0294
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JXBZ-GGVY-YS47-2DX46,10.0,0.0441
