ID,Height,timestamp,Type,From,To,Amount,Fee
11558636440347492082,383728,2017-07-20 07:56:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
16304116600375729895,258612,2016-08-04 02:09:59,Reward Recipient Assignment,S-EWT3-ZTYD-9JSU-CQLV7,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
541607057960680520,258607,2016-08-04 01:40:50,Reward Recipient Assignment,S-EWT3-ZTYD-9JSU-CQLV7,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
15022660363235420664,258601,2016-08-04 01:17:56,Reward Recipient Assignment,S-EWT3-ZTYD-9JSU-CQLV7,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
6165048628241399832,258595,2016-08-04 00:57:47,Reward Recipient Assignment,S-EWT3-ZTYD-9JSU-CQLV7,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
3261940466633840327,258590,2016-08-04 00:48:05,Reward Recipient Assignment,S-EWT3-ZTYD-9JSU-CQLV7,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
11831440442666274978,222708,2016-04-25 08:52:09,Reward Recipient Assignment,S-P2P5-25YG-2E7G-4WMMA,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
11037980503124498570,210680,2016-03-22 17:56:43,Reward Recipient Assignment,S-4BJJ-EG5L-HDM8-92RBA,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
9380858854185269202,207794,2016-03-14 16:30:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,18.09191701,1.0
11091079758684511682,207794,2016-03-14 16:30:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JLHE-ANP6-UZMN-37D8H,11.74454802,1.0
11889600208569614202,207794,2016-03-14 16:30:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3BCA-K8PG-U58T-2ZCRQ,29.14997472,1.0
12454122221775170492,207794,2016-03-14 16:30:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FPSA-CFUE-W5KD-543GW,315.97673427,1.0
13570142447482465296,207794,2016-03-14 16:30:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-Y7TC-XHMW-XM8U-F9WQU,12.12008655,1.0
16065930056832026928,207794,2016-03-14 16:30:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HENR-UVJR-8Y8M-FAE3S,75.51043354,1.0
18119157852204940237,207794,2016-03-14 16:30:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B2LU-SGCZ-NYVS-HZEPK,39.53861178,1.0
490156299296626,207794,2016-03-14 16:30:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-S43E-WHQN-LNWB-HAHBY,20.40212832,1.0
2042552218554678215,207794,2016-03-14 16:30:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YTCM-Z647-2XGE-APUB6,14.20167098,1.0
2073262542200980550,207794,2016-03-14 16:30:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5SKP-26JJ-PNV4-G4K28,12.60648756,1.0
2149452830414565492,207794,2016-03-14 16:30:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WAGS-KZKA-DMSY-9XZK5,56.1793195,1.0
2715709537607623193,207794,2016-03-14 16:30:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YSVY-B5Y5-QHNB-EF7QJ,33.35617267,1.0
3418563883720182942,207794,2016-03-14 16:30:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TS8C-B2KG-FGYM-HUAWK,143.4780961,1.0
5216100544675765088,207794,2016-03-14 16:30:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TBBT-RTBC-D2SM-78SYY,13.44948442,1.0
5449766347723948736,207794,2016-03-14 16:30:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-EHJ9-FJNQ-WH29-6BMJU,25.3007579,1.0
7286851136075478590,207794,2016-03-14 16:30:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,15.52022204,1.0
8142434662081275369,207794,2016-03-14 16:30:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HJMH-C244-MDGJ-D8MGA,12.69658864,1.0
10871112948150495819,207793,2016-03-14 16:27:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,17.47859732,1.0
11157221740063515512,207793,2016-03-14 16:27:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5SKP-26JJ-PNV4-G4K28,20.75430807,1.0
11472188872392107698,207793,2016-03-14 16:27:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KQ7L-MZ95-PEKM-AECQB,72.83321671,1.0
12255149154300908654,207793,2016-03-14 16:27:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-MK39-EPC6-4SUH-GXV2L,21.82667357,1.0
12496342416018065542,207793,2016-03-14 16:27:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3BCA-K8PG-U58T-2ZCRQ,64.57222681,1.0
13417418074064325598,207793,2016-03-14 16:27:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B2LU-SGCZ-NYVS-HZEPK,277.02769504,1.0
13574256020946217306,207793,2016-03-14 16:27:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-GSL8-7B5S-WXTK-9F6ZA,55.72576184,1.0
14599842733423587079,207793,2016-03-14 16:27:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-EHJ9-FJNQ-WH29-6BMJU,72.21597687,1.0
15153104643049989114,207793,2016-03-14 16:27:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DJN8-JUH8-VJNV-8Q9LM,15.73812702,1.0
15456909940778152074,207793,2016-03-14 16:27:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,14.50645791,1.0
356953341043271369,207793,2016-03-14 16:27:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WANA-LKWB-9N2A-CNL3Q,177.76635213,1.0
998263539933575855,207793,2016-03-14 16:27:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WAGS-KZKA-DMSY-9XZK5,132.55087669,1.0
1762485567450776734,207793,2016-03-14 16:27:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZYTF-9G82-R8MJ-73JHG,17.3962172,1.0
2412199084098255582,207793,2016-03-14 16:27:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3ZK9-HEDV-9AG4-4NSF3,116.59096558,1.0
4945400109468533850,207793,2016-03-14 16:27:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TBBT-RTBC-D2SM-78SYY,1175.85514867,1.0
5661678717436449896,207793,2016-03-14 16:27:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FPSA-CFUE-W5KD-543GW,15.68494445,1.0
5758695414275295114,207793,2016-03-14 16:27:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZCQN-RD4V-8TQV-A5HDZ,44.55059351,1.0
6693163127597408130,207793,2016-03-14 16:27:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-8GXQ-4FKT-JDZX-EUAG8,21.19890116,1.0
7211458165954204128,207793,2016-03-14 16:27:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HWH6-NAZM-3QQV-5F52X,187.14931871,1.0
7552776725915487442,207793,2016-03-14 16:27:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-QWNM-3BFL-29SY-CG8TA,10.1648687,1.0
8326935208386239932,207793,2016-03-14 16:27:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JLHE-ANP6-UZMN-37D8H,28.02884029,1.0
9209120298960213392,207793,2016-03-14 16:27:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LN3V-KEVC-Z2AD-3KPRL,10.28209715,1.0
1634325200183853157,207792,2016-03-14 16:24:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LUWQ-HYQ2-BZ92-FQBG5,154.17619215,1.0
4758973204307701705,207792,2016-03-14 16:24:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G4LM-HU88-YL48-439NE,28.36685092,1.0
11939116521773214207,207788,2016-03-14 15:53:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B2LU-SGCZ-NYVS-HZEPK,36.01472086,1.0
16583007784220914765,207788,2016-03-14 15:53:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3ZK9-HEDV-9AG4-4NSF3,19.04183345,1.0
16760746321510043809,207788,2016-03-14 15:53:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,11.17390492,1.0
17774174842583167452,207788,2016-03-14 15:53:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-MK39-EPC6-4SUH-GXV2L,14.15354255,1.0
1932935527802197836,207788,2016-03-14 15:53:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HENR-UVJR-8Y8M-FAE3S,17.43802796,1.0
4363132598029886645,207788,2016-03-14 15:53:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-XMGR-MU6L-KMTL-987EX,16.5784155,1.0
9443807619734176633,207787,2016-03-14 15:47:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-GSL8-7B5S-WXTK-9F6ZA,131.10207987,1.0
9617395652490292454,207787,2016-03-14 15:47:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5SKP-26JJ-PNV4-G4K28,56.73392691,1.0
10297472594844589694,207787,2016-03-14 15:47:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,11.69644607,1.0
10771437356503266710,207787,2016-03-14 15:47:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JLHE-ANP6-UZMN-37D8H,17.4030154,1.0
11272750063944592015,207787,2016-03-14 15:47:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YSVY-B5Y5-QHNB-EF7QJ,13.55892761,1.0
13037419925272543726,207787,2016-03-14 15:47:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LUWQ-HYQ2-BZ92-FQBG5,11.70889054,1.0
13262312290015850038,207787,2016-03-14 15:47:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-Y7TC-XHMW-XM8U-F9WQU,13.06242373,1.0
14355239520117506815,207787,2016-03-14 15:47:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DJN8-JUH8-VJNV-8Q9LM,71.18804364,1.0
15760107353373683032,207787,2016-03-14 15:47:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-8GXQ-4FKT-JDZX-EUAG8,124.33271818,1.0
76288087660148672,207787,2016-03-14 15:47:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-S43E-WHQN-LNWB-HAHBY,45.14094013,1.0
321953449093136174,207787,2016-03-14 15:47:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YTCM-Z647-2XGE-APUB6,34.86784873,1.0
412023484623069902,207787,2016-03-14 15:47:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3BCA-K8PG-U58T-2ZCRQ,69.62480516,1.0
1150032024847995746,207787,2016-03-14 15:47:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PC7P-QEXY-Q8ZJ-B6W54,46.88594953,1.0
1694894582551921676,207787,2016-03-14 15:47:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KQ7L-MZ95-PEKM-AECQB,32.41972532,1.0
1981722438348051383,207787,2016-03-14 15:47:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WANA-LKWB-9N2A-CNL3Q,11.84860729,1.0
2423176482327083272,207787,2016-03-14 15:47:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VEPM-URY4-DP5G-6X9GW,38.3845659,1.0
2758291024229333173,207787,2016-03-14 15:47:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-QWNM-3BFL-29SY-CG8TA,32.49626245,1.0
3777304977554252932,207787,2016-03-14 15:47:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-P5KP-22V5-ZGVS-82F3T,15.38700384,1.0
4630089607564040643,207787,2016-03-14 15:47:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-EHJ9-FJNQ-WH29-6BMJU,16.72459191,1.0
4990226677991913184,207787,2016-03-14 15:47:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJMV-22GU-D7B4-ATAV6,17.93107895,1.0
5230752240920979226,207787,2016-03-14 15:47:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HWH6-NAZM-3QQV-5F52X,24.31815656,1.0
6400450621862089582,207787,2016-03-14 15:47:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZCQN-RD4V-8TQV-A5HDZ,13.30274701,1.0
6858524491998757236,207787,2016-03-14 15:47:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZYTF-9G82-R8MJ-73JHG,18.94592146,1.0
7794707349142677219,207787,2016-03-14 15:47:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VEPM-URY4-DP5G-6X9GW,76.43180027,1.0
10448279585003674358,207786,2016-03-14 15:44:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3BCA-K8PG-U58T-2ZCRQ,401.0183372,1.0
14076665497946475758,207786,2016-03-14 15:44:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YTCM-Z647-2XGE-APUB6,77.42312981,1.0
14226864257158710108,207786,2016-03-14 15:44:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HENR-UVJR-8Y8M-FAE3S,200.58795422,1.0
15825206263534692525,207786,2016-03-14 15:44:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-MK39-EPC6-4SUH-GXV2L,102.89227598,1.0
17352533828088475347,207786,2016-03-14 15:44:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WAGS-KZKA-DMSY-9XZK5,196.30792574,1.0
1394722644146204073,207786,2016-03-14 15:44:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HJMH-C244-MDGJ-D8MGA,79.00142045,1.0
2807646432382148347,207786,2016-03-14 15:44:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,65.02314607,1.0
5075960794705328310,207786,2016-03-14 15:44:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-XMGR-MU6L-KMTL-987EX,27.64168836,1.0
7034047147425853036,207786,2016-03-14 15:44:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B2LU-SGCZ-NYVS-HZEPK,235.63919207,1.0
10789449225025530908,207785,2016-03-14 15:43:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JLHE-ANP6-UZMN-37D8H,73.32038224,1.0
11347176081683257466,207785,2016-03-14 15:43:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DJN8-JUH8-VJNV-8Q9LM,192.15496527,1.0
12961578830596118894,207785,2016-03-14 15:43:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KQ7L-MZ95-PEKM-AECQB,103.62411733,1.0
14411195911541061920,207785,2016-03-14 15:43:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3ZK9-HEDV-9AG4-4NSF3,41.15155212,1.0
1102447825019055242,207785,2016-03-14 15:43:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZCQN-RD4V-8TQV-A5HDZ,39.79715651,1.0
1243689480027478207,207785,2016-03-14 15:43:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZYTF-9G82-R8MJ-73JHG,96.53481788,1.0
1747026247618164196,207785,2016-03-14 15:43:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-QWNM-3BFL-29SY-CG8TA,26.23104063,1.0
16370430768763933698,207784,2016-03-14 15:42:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G4LM-HU88-YL48-439NE,27.02245854,1.0
16568249800944473714,207784,2016-03-14 15:42:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HWH6-NAZM-3QQV-5F52X,90.56128977,1.0
173415164485194186,207784,2016-03-14 15:42:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TS8C-B2KG-FGYM-HUAWK,44.18971165,1.0
310210740857604230,207784,2016-03-14 15:42:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TBBT-RTBC-D2SM-78SYY,591.48315397,1.0
409113480734362891,207784,2016-03-14 15:42:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-EHJ9-FJNQ-WH29-6BMJU,180.2227232,1.0
567955141898102758,207784,2016-03-14 15:42:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WANA-LKWB-9N2A-CNL3Q,92.41659841,1.0
3083027488222315004,207784,2016-03-14 15:42:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YSVY-B5Y5-QHNB-EF7QJ,60.22811947,1.0
5223628702636362545,207784,2016-03-14 15:42:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,88.04202535,1.0
6106792939656837664,207784,2016-03-14 15:42:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,29.10971039,1.0
7915207521562945124,207784,2016-03-14 15:42:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-GSL8-7B5S-WXTK-9F6ZA,111.04260329,1.0
8983736422602216104,207784,2016-03-14 15:42:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FPSA-CFUE-W5KD-543GW,116.23099373,1.0
13052016039799052008,207742,2016-03-14 13:22:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,26.95177774,1.0
9406655564504631718,207741,2016-03-14 13:20:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3BCA-K8PG-U58T-2ZCRQ,66.52992657,1.0
9430725225589440413,207741,2016-03-14 13:20:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DJN8-JUH8-VJNV-8Q9LM,300.87940879,1.0
9451382537757540568,207741,2016-03-14 13:20:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-B2LU-SGCZ-NYVS-HZEPK,69.89469773,1.0
9737359500941862751,207741,2016-03-14 13:20:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZCQN-RD4V-8TQV-A5HDZ,13.01229747,1.0
9803999655645860652,207741,2016-03-14 13:20:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WANA-LKWB-9N2A-CNL3Q,25.6924134,1.0
11456717253799038509,207741,2016-03-14 13:20:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FPSA-CFUE-W5KD-543GW,11.46477166,1.0
11580145226737125866,207741,2016-03-14 13:20:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-MK39-EPC6-4SUH-GXV2L,42.75457622,1.0
11996534762670343027,207741,2016-03-14 13:20:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TBBT-RTBC-D2SM-78SYY,2335.3193906,1.0
14541350707815798526,207741,2016-03-14 13:20:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,24.47572788,1.0
18320606445247776422,207741,2016-03-14 13:20:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YSVY-B5Y5-QHNB-EF7QJ,11.9700563,1.0
653805244457190385,207741,2016-03-14 13:20:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,22.02940082,1.0
782384038708168536,207741,2016-03-14 13:20:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KQ7L-MZ95-PEKM-AECQB,77.41255112,1.0
931349855255257992,207741,2016-03-14 13:20:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G4LM-HU88-YL48-439NE,29.56837695,1.0
1751982906357109736,207741,2016-03-14 13:20:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HWH6-NAZM-3QQV-5F52X,14.550332,1.0
3082030505579549126,207741,2016-03-14 13:20:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-GSL8-7B5S-WXTK-9F6ZA,74.63553402,1.0
3890340123635117826,207741,2016-03-14 13:20:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WAGS-KZKA-DMSY-9XZK5,78.11710388,1.0
4525620625400932618,207741,2016-03-14 13:20:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZYTF-9G82-R8MJ-73JHG,11.47967375,1.0
5791956500050693055,207741,2016-03-14 13:20:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YTCM-Z647-2XGE-APUB6,18.05972059,1.0
5931179001664898551,207741,2016-03-14 13:20:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HENR-UVJR-8Y8M-FAE3S,295.97102441,1.0
6128422769865943770,207741,2016-03-14 13:20:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-QWNM-3BFL-29SY-CG8TA,55.83433075,1.0
7259589576090506656,207741,2016-03-14 13:20:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HJMH-C244-MDGJ-D8MGA,11.15988336,1.0
8383487375852489684,207741,2016-03-14 13:20:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JLHE-ANP6-UZMN-37D8H,30.6948166,1.0
8481950472667226545,207741,2016-03-14 13:20:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3ZK9-HEDV-9AG4-4NSF3,21.73604729,1.0
16536586261901186238,207737,2016-03-14 12:52:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HENR-UVJR-8Y8M-FAE3S,10.15556023,1.0
6806906099476594392,207737,2016-03-14 12:52:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,46.78794564,1.0
9967728077064368614,207736,2016-03-14 12:52:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4BJJ-EG5L-HDM8-92RBA,32.83176819,1.0
10356688902117064118,207736,2016-03-14 12:52:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZCQN-RD4V-8TQV-A5HDZ,102.69546067,1.0
10623443102167907812,207736,2016-03-14 12:52:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-3ZK9-HEDV-9AG4-4NSF3,58.92593572,1.0
11571052299549820448,207736,2016-03-14 12:52:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BXDD-2XCY-XYEJ-737SX,213.52950325,1.0
12878058664413283415,207736,2016-03-14 12:52:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-MK39-EPC6-4SUH-GXV2L,98.43699164,1.0
13032981280506944015,207736,2016-03-14 12:52:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KQ7L-MZ95-PEKM-AECQB,124.56695136,1.0
13412569934706478252,207736,2016-03-14 12:52:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WANA-LKWB-9N2A-CNL3Q,153.08322423,1.0
13423039653561104930,207736,2016-03-14 12:52:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-348Z-GQSZ-2B2H-HQK3U,16.88197838,1.0
13596724171177404279,207736,2016-03-14 12:52:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G4LM-HU88-YL48-439NE,86.9526954,1.0
13737722334030356957,207736,2016-03-14 12:52:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DJN8-JUH8-VJNV-8Q9LM,191.30977742,1.0
14093836523915383108,207736,2016-03-14 12:52:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,71.09691157,1.0
14307315152393066503,207736,2016-03-14 12:52:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VEPM-URY4-DP5G-6X9GW,23.43909013,1.0
14594931593223624617,207736,2016-03-14 12:52:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-8GXQ-4FKT-JDZX-EUAG8,45.16259489,1.0
14858768805680381018,207736,2016-03-14 12:52:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-XMGR-MU6L-KMTL-987EX,10.11642156,1.0
15010593000177474716,207736,2016-03-14 12:52:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJMV-22GU-D7B4-ATAV6,16.02535425,1.0
15554369030052004043,207736,2016-03-14 12:52:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,24.07871751,1.0
15944142570003958485,207736,2016-03-14 12:52:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-PC7P-QEXY-Q8ZJ-B6W54,26.80235313,1.0
16243817706614539140,207736,2016-03-14 12:52:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LN3V-KEVC-Z2AD-3KPRL,19.41530654,1.0
679141090270836472,207736,2016-03-14 12:52:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-Y7TC-XHMW-XM8U-F9WQU,12.56819092,1.0
816101213276255573,207736,2016-03-14 12:52:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5SKP-26JJ-PNV4-G4K28,106.86197474,1.0
989176150639156923,207736,2016-03-14 12:52:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-NZXU-T9RE-23W5-FEUVT,120.84048542,1.0
1551511910800757761,207736,2016-03-14 12:52:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-GSL8-7B5S-WXTK-9F6ZA,156.65353369,1.0
1607864770821071041,207736,2016-03-14 12:52:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-FPSA-CFUE-W5KD-543GW,67.30292371,1.0
2312947017396455574,207736,2016-03-14 12:52:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YTCM-Z647-2XGE-APUB6,198.29926809,1.0
2869073901601510340,207736,2016-03-14 12:52:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-ZYTF-9G82-R8MJ-73JHG,41.06353601,1.0
