ID,Height,timestamp,Type,From,To,Amount,Fee
5822494788620168988,781060,2020-08-04 23:03:11,Ordinary Payment,S-LAHC-WUCY-9YE2-78EVW,S-4Y3L-HTP3-9HX5-2QU9P,3.58105,0.00735
7603260077622645126,742213,2020-04-18 14:58:56,Ordinary Payment,S-SZRE-38N6-CPD6-6JXMQ,S-LAHC-WUCY-9YE2-78EVW,2.0,0.03675
9501794407517002388,742098,2020-04-18 06:58:47,Ordinary Payment,S-LAHC-WUCY-9YE2-78EVW,S-BNW9-7YRP-WWJX-27EG7,1.0,0.02205
586014572237941376,742078,2020-04-18 05:51:16,Ordinary Payment,S-47FU-ZXC9-EWGY-8D894,S-LAHC-WUCY-9YE2-78EVW,1.0,0.0588
16813883341436957947,741202,2020-04-15 18:50:17,Ordinary Payment,S-LAHC-WUCY-9YE2-78EVW,S-SWLC-ADB4-4UFW-3F2VH,1.0,0.0147
7362593539449078721,740567,2020-04-14 00:15:34,Ordinary Payment,S-LGX9-SCGN-AGZP-798EY,S-LAHC-WUCY-9YE2-78EVW,1.0,0.0441
11064925130964676694,737053,2020-04-04 03:48:51,Ordinary Payment,S-LAHC-WUCY-9YE2-78EVW,S-DAJ3-BYJ8-46NG-2UVTQ,5.0,0.02205
17077351019304497049,736926,2020-04-03 19:33:18,Ordinary Payment,S-ATY4-7MFN-8RF8-76BRR,S-LAHC-WUCY-9YE2-78EVW,4.0,0.03675
2019754469263302459,736760,2020-04-03 08:34:50,Ordinary Payment,S-VGJ6-K5NF-58N4-7NYEG,S-LAHC-WUCY-9YE2-78EVW,1.0,0.0147
10879887618937997114,736676,2020-04-03 02:33:44,Ordinary Payment,S-LAHC-WUCY-9YE2-78EVW,S-NMR5-Y9CX-ZZ6A-8ZNDB,1.0,0.05145
15816694485325162628,733261,2020-03-24 13:28:24,Ordinary Payment,S-LAHC-WUCY-9YE2-78EVW,S-EE84-YZBM-K9DF-CFY9C,8.0,0.02205
1988313770345889273,731911,2020-03-20 19:14:18,Ordinary Payment,S-78WN-UFBA-36XH-5ELQX,S-LAHC-WUCY-9YE2-78EVW,5.0,0.02205
2823213056091548002,731601,2020-03-19 22:21:27,Ordinary Payment,S-LAHC-WUCY-9YE2-78EVW,S-H6B5-TM9E-SBFF-B97C9,15.0,0.0441
13308557701259270775,730794,2020-03-17 16:06:05,Ordinary Payment,S-T8TJ-VY5W-VUCM-87REK,S-LAHC-WUCY-9YE2-78EVW,8.0,0.00735
7034247125484988657,730766,2020-03-17 14:35:02,Ordinary Payment,S-SQJ3-4G5H-7X29-8B575,S-LAHC-WUCY-9YE2-78EVW,3.0,0.0441
5874028465028430687,727419,2020-03-08 05:27:38,Ordinary Payment,S-H2D7-L7HU-M725-2L6SB,S-LAHC-WUCY-9YE2-78EVW,6.0,0.0441
16322553252660512049,726768,2020-03-06 09:29:46,Ordinary Payment,S-Q7A5-M8JS-6MLZ-26WHA,S-LAHC-WUCY-9YE2-78EVW,2.0,0.0147
14943459107629276789,725929,2020-03-04 01:17:42,Ordinary Payment,S-LAHC-WUCY-9YE2-78EVW,S-VMRY-VGDX-R28V-9XNWG,2.0,0.0441
13236552139169867180,723829,2020-02-27 04:26:49,Ordinary Payment,S-LAHC-WUCY-9YE2-78EVW,S-DF2H-TZZ6-LU6G-84B39,1.0,0.03675
4863162403329747720,723145,2020-02-25 06:08:23,Ordinary Payment,S-LAHC-WUCY-9YE2-78EVW,S-ZG82-9DDT-MFMB-BWEVX,17.0,0.0588
2836732613524414409,721135,2020-02-19 15:06:23,Ordinary Payment,S-ERDS-G8Y7-7S4L-HXK7A,S-LAHC-WUCY-9YE2-78EVW,19.0,0.0588
13502459758073990083,720701,2020-02-18 10:33:16,Ordinary Payment,S-8JFL-TV82-BTRW-8K474,S-LAHC-WUCY-9YE2-78EVW,1.0,0.0147
8907871204080468706,720261,2020-02-17 04:57:24,Ordinary Payment,S-LAHC-WUCY-9YE2-78EVW,S-RSKZ-WW29-VJS5-4AQUT,1.0,0.00735
4931391377701787890,719574,2020-02-15 06:40:01,Ordinary Payment,S-LAHC-WUCY-9YE2-78EVW,S-ABGR-L76A-BJK6-7CNWN,6.0,0.0147
6698798216936001919,718902,2020-02-13 09:30:48,Ordinary Payment,S-7L25-K7Z3-Y776-5PAPR,S-LAHC-WUCY-9YE2-78EVW,1.0,0.0294
982063486922847779,718777,2020-02-13 01:06:18,Ordinary Payment,S-3UPG-QX99-M75F-2J6L8,S-LAHC-WUCY-9YE2-78EVW,6.0,0.02205
1456381177895146271,716640,2020-02-07 00:56:57,Ordinary Payment,S-LAHC-WUCY-9YE2-78EVW,S-TZ6Q-VUEC-X664-E96WU,2.0,0.05145
15522135020591306165,715608,2020-02-04 04:06:08,Ordinary Payment,S-LAHC-WUCY-9YE2-78EVW,S-AJK5-KVPA-U3T4-ELGXY,6.0,0.02205
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LAHC-WUCY-9YE2-78EVW,10.0,0.0588
