ID,Height,timestamp,Type,From,To,Amount,Fee
15945589939680593120,780365,2020-08-03 00:48:27,Ordinary Payment,S-JYXL-BNMW-MBXV-2R34W,S-4Y3L-HTP3-9HX5-2QU9P,6.3532,0.0441
11983859194775371108,741714,2020-04-17 05:11:45,Ordinary Payment,S-5T8C-LXYC-GH2B-GXV9M,S-JYXL-BNMW-MBXV-2R34W,3.0,0.05145
11844874736605771513,740956,2020-04-15 02:08:46,Ordinary Payment,S-JYXL-BNMW-MBXV-2R34W,S-47MS-F26S-PBN6-2TG3C,16.0,0.0441
14324550271503633996,740861,2020-04-14 19:44:03,Ordinary Payment,S-VYFD-UTS8-G83L-DT3WH,S-JYXL-BNMW-MBXV-2R34W,1.0,0.05145
1056351244290494271,740255,2020-04-13 02:56:34,Ordinary Payment,S-EG72-LJ75-FRWB-CQTMU,S-JYXL-BNMW-MBXV-2R34W,5.0,0.0441
3665040503044691797,740062,2020-04-12 14:06:39,Ordinary Payment,S-NNXM-MFJG-62UB-56QSF,S-JYXL-BNMW-MBXV-2R34W,4.0,0.02205
1451276040881952957,739668,2020-04-11 11:28:16,Ordinary Payment,S-UL42-JE3W-LRWN-B7S4N,S-JYXL-BNMW-MBXV-2R34W,1.0,0.0147
10913124847746576274,738469,2020-04-08 03:03:15,Ordinary Payment,S-9B8B-HE8R-X5JY-7JZKB,S-JYXL-BNMW-MBXV-2R34W,1.0,0.03675
2699027826210565960,736343,2020-04-02 04:12:58,Ordinary Payment,S-EFF8-RW22-TTZ4-CH29R,S-JYXL-BNMW-MBXV-2R34W,3.0,0.0441
11654925200877078367,736028,2020-04-01 07:29:26,Ordinary Payment,S-JYXL-BNMW-MBXV-2R34W,S-24LF-5P6X-NKN9-A97UM,1.0,0.02205
10033516562591429567,735991,2020-04-01 04:45:06,Ordinary Payment,S-SR7A-RV4J-MG6N-HAG9F,S-JYXL-BNMW-MBXV-2R34W,4.0,0.0147
8649825295569283729,732276,2020-03-21 19:45:48,Ordinary Payment,S-JYXL-BNMW-MBXV-2R34W,S-LXGJ-VFF7-Q889-5WY5K,1.0,0.0441
5258901223852746304,731738,2020-03-20 07:33:23,Ordinary Payment,S-E3YJ-NEA6-547K-BJNXC,S-JYXL-BNMW-MBXV-2R34W,1.0,0.03675
9820858657604789194,731535,2020-03-19 17:19:49,Ordinary Payment,S-JYXL-BNMW-MBXV-2R34W,S-G8V5-SLMU-4FRW-GDUTC,1.0,0.0147
9295685254132434970,729955,2020-03-15 07:32:55,Ordinary Payment,S-JYXL-BNMW-MBXV-2R34W,S-85VB-N43M-KZ4P-8UJGS,1.0,0.00735
11161430206818490702,729480,2020-03-13 23:58:27,Ordinary Payment,S-EGKU-M98P-LCEG-4AWNQ,S-JYXL-BNMW-MBXV-2R34W,2.0,0.0588
4354484959330772876,726308,2020-03-05 02:35:54,Ordinary Payment,S-JYXL-BNMW-MBXV-2R34W,S-7YF2-QJCS-DW4W-8RNZM,1.0,0.0588
14166959159857779726,725654,2020-03-03 07:02:58,Ordinary Payment,S-ZG9C-FN8D-CG6Q-3XPPR,S-JYXL-BNMW-MBXV-2R34W,1.0,0.05145
15047669494968289315,725130,2020-03-01 19:24:13,Ordinary Payment,S-JYXL-BNMW-MBXV-2R34W,S-ZAKR-3GVB-UAMK-55ZQC,2.0,0.0441
3132352180254030359,724959,2020-03-01 08:12:38,Ordinary Payment,S-JYXL-BNMW-MBXV-2R34W,S-8JR5-2UZV-N7WN-2DMQB,3.0,0.0294
682910312481091865,724359,2020-02-28 15:45:42,Ordinary Payment,S-JYXL-BNMW-MBXV-2R34W,S-TN3G-3ZHQ-7LZE-E5BEK,4.0,0.03675
6297119611088867768,723650,2020-02-26 16:10:13,Ordinary Payment,S-2TE9-JXCN-MSJY-8NQKC,S-JYXL-BNMW-MBXV-2R34W,3.0,0.0588
4225211542525877606,722931,2020-02-24 15:40:23,Ordinary Payment,S-TN66-W5AB-PU57-69NNR,S-JYXL-BNMW-MBXV-2R34W,2.0,0.0147
6680945555375826285,722729,2020-02-24 02:01:05,Ordinary Payment,S-3L5D-QTDB-WNWF-28SNN,S-JYXL-BNMW-MBXV-2R34W,1.0,0.0441
15993149481479353696,720604,2020-02-18 03:48:36,Ordinary Payment,S-JYXL-BNMW-MBXV-2R34W,S-UU66-Z2NK-2EPX-4NXEW,4.0,0.03675
10935604380379315783,720375,2020-02-17 12:16:08,Ordinary Payment,S-RL2U-AE6P-BJLG-GESUS,S-JYXL-BNMW-MBXV-2R34W,3.0,0.0441
7556635213111820046,720047,2020-02-16 14:11:19,Ordinary Payment,S-UKC2-8HHV-YVFA-BGHKA,S-JYXL-BNMW-MBXV-2R34W,2.0,0.0147
13504831744302378928,719443,2020-02-14 21:46:27,Ordinary Payment,S-JYXL-BNMW-MBXV-2R34W,S-YRKY-5V6J-79G5-GBFBM,1.0,0.0588
3781048361961134130,718922,2020-02-13 10:59:06,Ordinary Payment,S-KCXF-FZ6S-H6JB-EQZH8,S-JYXL-BNMW-MBXV-2R34W,3.0,0.03675
1843488845044219941,718091,2020-02-11 03:02:07,Ordinary Payment,S-JYXL-BNMW-MBXV-2R34W,S-NGKN-6MS2-7BXM-5RU77,6.0,0.0588
7970861117055042357,717799,2020-02-10 07:39:48,Ordinary Payment,S-MFPB-CBJN-QHV3-33UZ4,S-JYXL-BNMW-MBXV-2R34W,1.0,0.03675
3269802038717474527,717172,2020-02-08 13:02:33,Ordinary Payment,S-ERJS-GETR-5ENE-5B9V7,S-JYXL-BNMW-MBXV-2R34W,2.0,0.0441
9488028026697429888,716853,2020-02-07 15:36:11,Ordinary Payment,S-JYXL-BNMW-MBXV-2R34W,S-3LLF-UVDK-UF5B-53P8Q,5.0,0.0147
9760036657274641403,716021,2020-02-05 07:49:38,Ordinary Payment,S-JYXL-BNMW-MBXV-2R34W,S-RGRN-FN77-3DJ3-C25MN,1.0,0.03675
10625260293587028362,715923,2020-02-05 01:21:04,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-JYXL-BNMW-MBXV-2R34W,8.0,0.02205
6931158324016353411,715779,2020-02-04 15:13:05,Ordinary Payment,S-JYXL-BNMW-MBXV-2R34W,S-8FMT-8GEA-MGV3-ANF6C,1.0,0.03675
475678018210959402,715122,2020-02-02 19:20:12,Ordinary Payment,S-JYXL-BNMW-MBXV-2R34W,S-YCGF-7T84-M827-28MFV,3.0,0.0147
9269948459336427725,714144,2020-01-31 01:45:51,Ordinary Payment,S-JYXL-BNMW-MBXV-2R34W,S-ZNL6-KDPU-22HR-A3WML,3.0,0.0441
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JYXL-BNMW-MBXV-2R34W,10.0,0.06615
