ID,Height,timestamp,Type,From,To,Amount,Fee
10205226704673807381,457376,2018-02-11 14:24:46,Ordinary Payment,S-NTUY-3D3W-AENL-9UCVR,S-JUNK-2DMG-GWFE-3MB8J,7.31875468,1.0
14998666286152603446,409305,2017-09-30 03:53:27,Token Transfer,S-NTUY-3D3W-AENL-9UCVR,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
3960606059208463808,409305,2017-09-30 03:53:27,Ordinary Payment,S-NTUY-3D3W-AENL-9UCVR,S-GC5N-HHD8-F5LD-BJFN3,4002.0,1.0
13214131888286532579,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NTUY-3D3W-AENL-9UCVR,4011.62618739,1.0
2647586377992764248,406631,2017-09-22 16:21:39,Ordinary Payment,S-NTUY-3D3W-AENL-9UCVR,S-GC5N-HHD8-F5LD-BJFN3,2058.0,1.0
8558216194279099322,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NTUY-3D3W-AENL-9UCVR,2059.12570611,1.0
13555182362026180171,404339,2017-09-16 06:15:18,Ordinary Payment,S-NTUY-3D3W-AENL-9UCVR,S-GC5N-HHD8-F5LD-BJFN3,6829.0,1.0
16314925757417990122,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NTUY-3D3W-AENL-9UCVR,2978.3232973,1.0
4899380768927644380,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NTUY-3D3W-AENL-9UCVR,3851.04862245,1.0
2459697425697555182,397877,2017-08-29 04:42:00,Ordinary Payment,S-NTUY-3D3W-AENL-9UCVR,S-GC5N-HHD8-F5LD-BJFN3,53779.0,1.0
7454874083154342632,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NTUY-3D3W-AENL-9UCVR,21152.98153623,1.0
864332524392612939,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NTUY-3D3W-AENL-9UCVR,25041.64592264,1.0
16025979427343519425,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NTUY-3D3W-AENL-9UCVR,3552.11036939,1.0
1951044785741614563,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NTUY-3D3W-AENL-9UCVR,4032.3136716,1.0
5277133914228963695,386054,2017-07-27 03:15:21,Ordinary Payment,S-NTUY-3D3W-AENL-9UCVR,S-GC5N-HHD8-F5LD-BJFN3,12704.0,1.0
10154865306616025629,385576,2017-07-25 19:15:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-NTUY-3D3W-AENL-9UCVR,0.0,1.0
14692406573477067333,383638,2017-07-19 23:05:16,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NTUY-3D3W-AENL-9UCVR,5907.62192923,1.0
8012125789937916530,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-NTUY-3D3W-AENL-9UCVR,3379.77716075,1.0
9110802210597142954,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NTUY-3D3W-AENL-9UCVR,3400.64692147,1.0
17681511010729832144,376473,2017-06-29 22:06:32,Ordinary Payment,S-NTUY-3D3W-AENL-9UCVR,S-GC5N-HHD8-F5LD-BJFN3,8500.0,1.0
18320665387760901788,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-NTUY-3D3W-AENL-9UCVR,5555.1433323,1.0
3105107170170708566,373107,2017-06-20 12:26:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NTUY-3D3W-AENL-9UCVR,2094.02353483,1.0
16451209634776083309,371482,2017-06-15 23:13:41,Ordinary Payment,S-NTUY-3D3W-AENL-9UCVR,S-GC5N-HHD8-F5LD-BJFN3,14000.0,1.0
8576942112983352999,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NTUY-3D3W-AENL-9UCVR,6687.70569627,1.0
1878402560071985679,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NTUY-3D3W-AENL-9UCVR,7414.29034004,1.0
5277774829671103019,366684,2017-06-02 13:48:39,Ordinary Payment,S-NTUY-3D3W-AENL-9UCVR,S-GC5N-HHD8-F5LD-BJFN3,18000.0,1.0
11773288930212200026,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NTUY-3D3W-AENL-9UCVR,10367.99338093,1.0
17416122437802839087,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NTUY-3D3W-AENL-9UCVR,7687.44835825,1.0
9823846344426691144,363837,2017-05-25 14:36:22,Ordinary Payment,S-NTUY-3D3W-AENL-9UCVR,S-GC5N-HHD8-F5LD-BJFN3,25000.0,1.0
17546671925641914421,363836,2017-05-25 14:29:15,Token Transfer,S-NTUY-3D3W-AENL-9UCVR,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
11889713620162180152,362793,2017-05-22 16:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NTUY-3D3W-AENL-9UCVR,24785.69112701,1.0
6442899049082495446,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NTUY-3D3W-AENL-9UCVR,374.2624,1.0
15469909666786112566,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-NTUY-3D3W-AENL-9UCVR,4.17252,1.0
6728379343828592577,361576,2017-05-19 06:57:49,Bid Order Placement,S-NTUY-3D3W-AENL-9UCVR,,0.0,1.0
8485166447722810858,360375,2017-05-15 22:22:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NTUY-3D3W-AENL-9UCVR,12936.72298735,1.0
1938524302859002995,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NTUY-3D3W-AENL-9UCVR,2661.72005,1.0
2385675416307230801,357841,2017-05-08 19:44:25,Ordinary Payment,S-NTUY-3D3W-AENL-9UCVR,S-GC5N-HHD8-F5LD-BJFN3,196000.0,2.0
18146637217324770658,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NTUY-3D3W-AENL-9UCVR,195037.81424481,1.0
8586253946772895924,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NTUY-3D3W-AENL-9UCVR,1109.511,1.0
563937614890880266,353103,2017-04-25 13:23:52,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NTUY-3D3W-AENL-9UCVR,1.51728,1.0
3860667722930376158,351765,2017-04-21 19:55:05,Bid Order Placement,S-NTUY-3D3W-AENL-9UCVR,,0.0,1.0
15934079530925050255,351764,2017-04-21 19:50:03,Bid Order Placement,S-NTUY-3D3W-AENL-9UCVR,,0.0,1.0
1971378625669896094,351670,2017-04-21 13:37:16,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-NTUY-3D3W-AENL-9UCVR,0.0,1.0
8244798800187359379,351636,2017-04-21 11:03:45,Token Transfer,S-NTUY-3D3W-AENL-9UCVR,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
14091721286394713517,351629,2017-04-21 10:49:18,Bid Order Cancellation,S-NTUY-3D3W-AENL-9UCVR,,0.0,1.0
18070417415968378581,351629,2017-04-21 10:49:18,Bid Order Cancellation,S-NTUY-3D3W-AENL-9UCVR,,0.0,1.0
10037603814924057656,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NTUY-3D3W-AENL-9UCVR,2531.26015986,1.0
14742145799987383544,348274,2017-04-12 01:35:35,Ordinary Payment,S-NTUY-3D3W-AENL-9UCVR,S-7VKY-L86Z-F7M7-FEGN6,195200.0,1.0
15071867658809508302,347819,2017-04-10 19:12:07,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NTUY-3D3W-AENL-9UCVR,195197.79417144,1.0
6807391935628998945,347764,2017-04-10 15:29:38,Ordinary Payment,S-NTUY-3D3W-AENL-9UCVR,S-7VKY-L86Z-F7M7-FEGN6,133400.0,2.0
12398943547902885819,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NTUY-3D3W-AENL-9UCVR,3070.89555718,1.0
15967081525128622547,345648,2017-04-04 17:05:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NTUY-3D3W-AENL-9UCVR,129085.60140342,1.0
18040457369020454959,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTUY-3D3W-AENL-9UCVR,2.0,1.0001
11105351872051635879,344263,2017-03-31 20:19:27,Ordinary Payment,S-NTUY-3D3W-AENL-9UCVR,S-7VKY-L86Z-F7M7-FEGN6,300000.0,2.0
11610741126283475610,344256,2017-03-31 19:45:01,Bid Order Placement,S-NTUY-3D3W-AENL-9UCVR,,0.0,1.0
10483966674836430727,344253,2017-03-31 19:39:17,Bid Order Placement,S-NTUY-3D3W-AENL-9UCVR,,0.0,1.0
13699453302488888110,344252,2017-03-31 19:37:31,Bid Order Placement,S-NTUY-3D3W-AENL-9UCVR,,0.0,1.0
14378189260099469319,344252,2017-03-31 19:37:31,Bid Order Placement,S-NTUY-3D3W-AENL-9UCVR,,0.0,1.0
6955217103637822624,344252,2017-03-31 19:37:31,Bid Order Placement,S-NTUY-3D3W-AENL-9UCVR,,0.0,1.0
17090774691614199308,344024,2017-03-31 04:13:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NTUY-3D3W-AENL-9UCVR,154.31263588,1.0
13339637571233918504,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NTUY-3D3W-AENL-9UCVR,438968.80617774,1.0
3507353149073382253,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NTUY-3D3W-AENL-9UCVR,382.24160771,1.0
13264235943766936706,340631,2017-03-21 16:10:20,Ordinary Payment,S-NTUY-3D3W-AENL-9UCVR,S-7VKY-L86Z-F7M7-FEGN6,244000.0,2.0
10966009136531142832,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NTUY-3D3W-AENL-9UCVR,223835.17478334,1.0
4348864517694068675,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NTUY-3D3W-AENL-9UCVR,110.08558302,1.0
16276452631965351888,337897,2017-03-14 01:32:24,Ordinary Payment,S-NTUY-3D3W-AENL-9UCVR,S-7VKY-L86Z-F7M7-FEGN6,910000.0,3.0
10942260712909390299,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NTUY-3D3W-AENL-9UCVR,926388.5959059,1.0
16135354247676593461,336433,2017-03-09 23:15:04,Bid Order Placement,S-NTUY-3D3W-AENL-9UCVR,,0.0,1.0
12761054775941108600,336432,2017-03-09 23:13:51,Bid Order Placement,S-NTUY-3D3W-AENL-9UCVR,,0.0,1.0
13085738417532705350,336431,2017-03-09 23:10:12,Ask Order Placement,S-NTUY-3D3W-AENL-9UCVR,,0.0,1.0
3927592795574609830,336431,2017-03-09 23:10:12,Ask Order Placement,S-NTUY-3D3W-AENL-9UCVR,,0.0,1.0
17606903092514200333,335727,2017-03-07 23:52:54,Ordinary Payment,S-NTUY-3D3W-AENL-9UCVR,S-7VKY-L86Z-F7M7-FEGN6,295260.0,3.0
6057307698373307797,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NTUY-3D3W-AENL-9UCVR,295224.87128805,1.0
161117294709922847,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTUY-3D3W-AENL-9UCVR,1.0,1.0
14708592946362576958,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTUY-3D3W-AENL-9UCVR,1.0,3.0
13016409309600712663,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTUY-3D3W-AENL-9UCVR,2.0,2.0
14090437932349279020,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTUY-3D3W-AENL-9UCVR,3.0,3.0
15631528602200235994,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTUY-3D3W-AENL-9UCVR,3.0,1.0
6840702634342955051,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTUY-3D3W-AENL-9UCVR,3.0,3.0
3217927202823145501,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTUY-3D3W-AENL-9UCVR,20.0,1.0
2993982415975157235,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTUY-3D3W-AENL-9UCVR,2.0,1.0
17521792605139273254,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTUY-3D3W-AENL-9UCVR,5.0,2.0
14678284589354687328,333520,2017-03-01 19:25:21,Ordinary Payment,S-NTUY-3D3W-AENL-9UCVR,S-7VKY-L86Z-F7M7-FEGN6,343680.0,4.0
6821610735230196741,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTUY-3D3W-AENL-9UCVR,6.0,5.0
204533402371503123,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NTUY-3D3W-AENL-9UCVR,328696.618437,1.0
11411085550688584312,332674,2017-02-27 10:55:41,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-NTUY-3D3W-AENL-9UCVR,101.20275,1.0
5141640498292387142,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTUY-3D3W-AENL-9UCVR,5.0,5.0
4017360743027616201,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTUY-3D3W-AENL-9UCVR,12.0,2.0
6853222485090774561,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTUY-3D3W-AENL-9UCVR,2.0,2.0
18032318088896357449,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTUY-3D3W-AENL-9UCVR,2.0,2.0
5108920217671214676,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTUY-3D3W-AENL-9UCVR,4.0,4.0
4616447843160522372,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTUY-3D3W-AENL-9UCVR,2.0,1.0
3905770815236003491,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTUY-3D3W-AENL-9UCVR,2.0,1.0
17955564816531502412,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTUY-3D3W-AENL-9UCVR,2.0,1.0
14773529890713395425,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTUY-3D3W-AENL-9UCVR,2.0,1.0
2312105983280221706,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTUY-3D3W-AENL-9UCVR,5.0,2.0
18038117651728169824,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTUY-3D3W-AENL-9UCVR,5.0,2.0
1269486809788211110,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTUY-3D3W-AENL-9UCVR,11.0,2.0
5138124577347266927,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTUY-3D3W-AENL-9UCVR,14.0,2.0
3771209808268302049,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTUY-3D3W-AENL-9UCVR,8.0,2.0
5597839594793333512,330401,2017-02-21 02:17:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NTUY-3D3W-AENL-9UCVR,10401.9304356,1.0
15793664734817265611,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTUY-3D3W-AENL-9UCVR,10.0,2.0
18206803688216783334,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTUY-3D3W-AENL-9UCVR,2.0,2.0
12398372131556795799,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTUY-3D3W-AENL-9UCVR,3.0,2.0
5433369919525300994,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTUY-3D3W-AENL-9UCVR,10.0,6.0
947633648270929412,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTUY-3D3W-AENL-9UCVR,10.0,6.0
1613669352512704093,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTUY-3D3W-AENL-9UCVR,6.0,6.0
6908939715186455150,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTUY-3D3W-AENL-9UCVR,5.0,1.0
9860822520882586805,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTUY-3D3W-AENL-9UCVR,5.0,1.0
4943370524420146725,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTUY-3D3W-AENL-9UCVR,12.0,1.0
6212227728106310621,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTUY-3D3W-AENL-9UCVR,7.0,3.0
3465114426202210003,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTUY-3D3W-AENL-9UCVR,10.0,3.0
7346546047170469406,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTUY-3D3W-AENL-9UCVR,10.0,3.0
15559914821674970959,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTUY-3D3W-AENL-9UCVR,20.0,1.0
14867856468718899869,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTUY-3D3W-AENL-9UCVR,10.0,1.0
5045726683421168743,327802,2017-02-13 19:36:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NTUY-3D3W-AENL-9UCVR,4244.990277,1.0
7773463474605775120,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTUY-3D3W-AENL-9UCVR,15.0,1.0
624690175543003542,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTUY-3D3W-AENL-9UCVR,10.0,1.0
9678715695334267677,326301,2017-02-09 15:16:34,Ordinary Payment,S-NTUY-3D3W-AENL-9UCVR,S-7VKY-L86Z-F7M7-FEGN6,225600.0,23.0
7564994211819683068,325687,2017-02-07 21:37:45,Token Transfer,S-NTUY-3D3W-AENL-9UCVR,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
14806376133191185375,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-NTUY-3D3W-AENL-9UCVR,0.0,1.0
10691132636931381001,325267,2017-02-06 17:25:28,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-NTUY-3D3W-AENL-9UCVR,0.0,1.0
9943481840866535712,325243,2017-02-06 16:15:54,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NTUY-3D3W-AENL-9UCVR,225199.08925008,1.0
18377524654553448966,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-NTUY-3D3W-AENL-9UCVR,0.0,1.0
18395795434574692110,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-NTUY-3D3W-AENL-9UCVR,310.25029607,1.0
16626626284990476908,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-NTUY-3D3W-AENL-9UCVR,116.76802516,1.0
11024848931982828874,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-NTUY-3D3W-AENL-9UCVR,0.0,1.0
7799530272206936346,320382,2017-01-24 02:21:54,Ordinary Payment,S-NTUY-3D3W-AENL-9UCVR,S-7VKY-L86Z-F7M7-FEGN6,110040.0,11.0
15599256324098987596,320216,2017-01-23 14:45:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NTUY-3D3W-AENL-9UCVR,110029.93943469,1.0
6812414664158281978,318654,2017-01-19 05:09:25,Ordinary Payment,S-NTUY-3D3W-AENL-9UCVR,S-7VKY-L86Z-F7M7-FEGN6,226250.0,23.0
10179408716390297530,317750,2017-01-16 16:36:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NTUY-3D3W-AENL-9UCVR,226244.51920719,1.0
8422219175693719568,315374,2017-01-10 01:22:23,Ordinary Payment,S-NTUY-3D3W-AENL-9UCVR,S-7VKY-L86Z-F7M7-FEGN6,146200.0,15.0
15633533156735725557,315292,2017-01-09 20:04:59,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NTUY-3D3W-AENL-9UCVR,146196.6,1.0
7226901743983739060,315284,2017-01-09 19:35:00,Ask Order Cancellation,S-NTUY-3D3W-AENL-9UCVR,,0.0,1.0
411580205865267158,314022,2017-01-06 06:36:36,Ordinary Payment,S-NTUY-3D3W-AENL-9UCVR,S-7VKY-L86Z-F7M7-FEGN6,111000.0,11.0
10946121539578699355,312841,2017-01-02 23:48:13,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NTUY-3D3W-AENL-9UCVR,110645.370792,1.0
427539059946367992,311381,2016-12-29 21:35:39,Ordinary Payment,S-NTUY-3D3W-AENL-9UCVR,S-7VKY-L86Z-F7M7-FEGN6,65000.0,7.0
11768717015882974627,310558,2016-12-27 14:33:01,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NTUY-3D3W-AENL-9UCVR,64498.5,1.0
4062415395956906412,308929,2016-12-23 01:12:34,Ordinary Payment,S-NTUY-3D3W-AENL-9UCVR,S-7VKY-L86Z-F7M7-FEGN6,323000.0,32.0
10206331354349231011,307903,2016-12-20 04:31:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NTUY-3D3W-AENL-9UCVR,81698.1,1.0
5306824062442534543,305322,2016-12-12 22:59:17,Ask Order Placement,S-NTUY-3D3W-AENL-9UCVR,,0.0,1.0
11905529471411148834,305283,2016-12-12 20:52:00,Bid Order Placement,S-NTUY-3D3W-AENL-9UCVR,,0.0,1.0
16193393335310387649,305283,2016-12-12 20:52:00,Bid Order Placement,S-NTUY-3D3W-AENL-9UCVR,,0.0,1.0
2037112324485887128,305283,2016-12-12 20:52:00,Bid Order Placement,S-NTUY-3D3W-AENL-9UCVR,,0.0,1.0
2653217519986798466,305263,2016-12-12 19:12:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NTUY-3D3W-AENL-9UCVR,210700.0,1.0
5722186602365773306,302748,2016-12-05 18:26:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NTUY-3D3W-AENL-9UCVR,68800.0,1.0
14669886926763070945,301103,2016-12-01 04:11:24,Token Transfer,S-9JXW-F3YW-U8RG-ESSDG,S-NTUY-3D3W-AENL-9UCVR,0.0,1.0
5962583454617837464,300588,2016-11-29 17:33:11,Account Update,S-NTUY-3D3W-AENL-9UCVR,,0.0,1.0
18046064996766672709,300584,2016-11-29 17:23:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NTUY-3D3W-AENL-9UCVR,5.0,1.0
