ID,Height,timestamp,Type,From,To,Amount,Fee
11728722664000253490,1155440,2023-06-11 16:48:53,Contract Payment,S-FWDD-R8FP-3URW-AEMKY,S-YNUN-8TXP-TQBZ-FT9NC,9.8,0.0
5532945947338796395,1155440,2023-06-11 16:48:53,Contract Payment,S-FWDD-R8FP-3URW-AEMKY,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
3908360544973859977,1155439,2023-06-11 16:43:59,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-FWDD-R8FP-3URW-AEMKY,10.0,0.01
18047956776006248119,1088884,2022-12-08 17:02:00,Contract Payment,S-FWDD-R8FP-3URW-AEMKY,S-PGLY-Q5TS-2NC6-FPDRS,98.98,0.0
11832699963453217811,1088884,2022-12-08 17:02:00,Contract Payment,S-FWDD-R8FP-3URW-AEMKY,S-VVE3-R6JY-8Y8E-BQARD,0.956385,0.0
17528876596559752993,1088883,2022-12-08 16:58:54,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-FWDD-R8FP-3URW-AEMKY,10.0,0.01
8361943353149166191,1035335,2022-07-12 20:36:46,Contract Payment,S-FWDD-R8FP-3URW-AEMKY,S-VVE3-R6JY-8Y8E-BQARD,98.94712,0.0
16811538280835597719,1035335,2022-07-12 20:36:46,Contract Payment,S-FWDD-R8FP-3URW-AEMKY,S-5MS6-5FBY-74H4-9N4HS,0.91,0.0
37625504574026403,1035334,2022-07-12 20:33:04,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-FWDD-R8FP-3URW-AEMKY,101.0,0.01
550357350948086518,1032248,2022-07-04 06:46:00,Contract Payment,S-FWDD-R8FP-3URW-AEMKY,S-8N2F-TDD7-4LY6-64FZ7,196.0,0.0
1215734688104352088,1032248,2022-07-04 06:46:00,Contract Payment,S-FWDD-R8FP-3URW-AEMKY,S-5MS6-5FBY-74H4-9N4HS,0.9,0.0
2631915343379681143,1032248,2022-07-04 06:46:00,Contract Payment,S-FWDD-R8FP-3URW-AEMKY,S-VVE3-R6JY-8Y8E-BQARD,1.946385,0.0
18424733323011659677,1032247,2022-07-04 06:43:03,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-FWDD-R8FP-3URW-AEMKY,100.0,0.01
15492075582556893480,1011609,2022-05-07 21:36:59,Contract Payment,S-FWDD-R8FP-3URW-AEMKY,S-QA7E-JKW9-Y4XG-42EA3,9.8,0.0
10056132502328137400,1011609,2022-05-07 21:36:59,Contract Payment,S-FWDD-R8FP-3URW-AEMKY,S-5MS6-5FBY-74H4-9N4HS,1.9,0.0
10246581119308064818,1011609,2022-05-07 21:36:59,Contract Payment,S-FWDD-R8FP-3URW-AEMKY,S-VVE3-R6JY-8Y8E-BQARD,0.02511,0.0
1438619898859312929,1011608,2022-05-07 21:34:27,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-FWDD-R8FP-3URW-AEMKY,200.0,0.00735
7796787649207155461,1004265,2022-04-17 11:40:10,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-FWDD-R8FP-3URW-AEMKY,10.0,0.00735
