ID,Height,timestamp,Type,From,To,Amount,Fee
16284900892933511435,779695,2020-08-01 04:14:56,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-4Y3L-HTP3-9HX5-2QU9P,18.0592,0.05145
8657562724903674095,742267,2020-04-18 18:00:52,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-L67Q-S7UM-GTLV-F4WHR,16.0,0.0588
4444555167085867183,742105,2020-04-18 07:15:54,Ordinary Payment,S-3QUX-VQAE-448P-FAPLF,S-RN63-RBQX-LT35-5QCNR,2.0,0.0294
6503006026618895254,741959,2020-04-17 21:35:59,Ordinary Payment,S-RMYQ-PHEF-LFDC-62L82,S-RN63-RBQX-LT35-5QCNR,3.0,0.0588
5078665324340429955,739028,2020-04-09 16:27:23,Ordinary Payment,S-JA2H-94NV-6JRG-85VZG,S-RN63-RBQX-LT35-5QCNR,28.0,0.0294
17866872172635533712,738867,2020-04-09 05:44:55,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-242R-UK8C-VCY2-C6RS2,1.0,0.03675
2897439823057701417,738321,2020-04-07 16:57:55,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-SWWF-K4JK-GH4D-9V4LG,1.0,0.03675
12207095142834489897,737793,2020-04-06 05:50:26,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-RN63-RBQX-LT35-5QCNR,2.0,0.05145
213098464050779625,737505,2020-04-05 10:46:28,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-9Y2H-CX59-DPM5-F5E3N,1.0,0.03675
11891581306737282577,737366,2020-04-05 00:35:26,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-Z8EH-JSX3-SJ9S-54758,2.0,0.0294
9466877727154072270,736834,2020-04-03 13:09:18,Ordinary Payment,S-552C-D7MQ-FCRD-DKFME,S-RN63-RBQX-LT35-5QCNR,2.0,0.00735
17370004107087873469,734814,2020-03-28 21:44:58,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-GNRR-H2XS-FGS6-2J27V,1.0,0.03675
8946413654811612270,732936,2020-03-23 15:57:23,Ordinary Payment,S-Y77A-3SL2-WADJ-7YS69,S-RN63-RBQX-LT35-5QCNR,1.0,0.05145
12548195284811437415,731920,2020-03-20 19:58:19,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-FJFM-XZ87-DL6B-4DYUA,8.0,0.0588
13061987895891127882,731816,2020-03-20 12:32:43,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-XBLE-EUGU-BH9F-GAKQD,3.0,0.0294
17199601820989294902,731061,2020-03-18 09:55:53,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-YFS3-5UQG-NX6A-6TC88,5.0,0.0441
10596076944751959071,730186,2020-03-15 23:34:23,Ordinary Payment,S-QSUF-B5EJ-CE5Y-722D3,S-RN63-RBQX-LT35-5QCNR,16.0,0.05145
4684531203409202511,728642,2020-03-11 15:29:24,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-YLNF-G84U-P7GC-7BV8B,5.0,0.0147
16895185008905316899,726783,2020-03-06 10:35:41,Ordinary Payment,S-F7RZ-KQ7U-HKK6-HC2EC,S-RN63-RBQX-LT35-5QCNR,5.0,0.0441
15815089013470816785,726533,2020-03-05 18:06:17,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-EBKR-3ADL-3YEY-753NH,2.0,0.03675
373674061640875393,725819,2020-03-03 17:56:16,Ordinary Payment,S-93LN-KAAP-FBJV-FH6A9,S-RN63-RBQX-LT35-5QCNR,3.0,0.05145
1337413078821514199,725792,2020-03-03 16:18:56,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-VDPK-QHH3-CFCA-DK8SS,1.0,0.05145
17144529360235902796,725619,2020-03-03 04:25:14,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-HC65-5LDK-NAH8-CELQU,4.0,0.0294
9423130052218462315,725530,2020-03-02 22:38:54,Ordinary Payment,S-QAKM-ARW9-VWUS-FNWP6,S-RN63-RBQX-LT35-5QCNR,3.0,0.0441
4642858735215594105,725229,2020-03-02 01:59:54,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-EAQR-CMBR-ZTY3-9HC8Y,1.0,0.03675
11561481829361252268,724544,2020-02-29 04:08:45,Ordinary Payment,S-ZC28-EMTY-CJ97-6D4NV,S-RN63-RBQX-LT35-5QCNR,1.0,0.05145
16873429997850917849,724485,2020-02-29 00:16:45,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-7P52-WX3H-4U68-EQYPP,7.0,0.05145
9433946971081337495,723541,2020-02-26 08:50:51,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-VW64-HDTQ-45ZK-HALHP,1.0,0.0441
6185815525033440027,723254,2020-02-25 13:45:46,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-DUVQ-SMD5-FNEP-DLYER,31.0,0.02205
5482556970490879669,723096,2020-02-25 03:11:54,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-RN63-RBQX-LT35-5QCNR,32.0,0.02205
1037651977039882279,722450,2020-02-23 07:36:00,Ordinary Payment,S-BH74-HJJ5-PAJB-BZWMG,S-RN63-RBQX-LT35-5QCNR,4.0,0.05145
4939988266362811264,722239,2020-02-22 17:32:04,Ordinary Payment,S-ZGY8-REFU-V2WR-FSTN6,S-RN63-RBQX-LT35-5QCNR,3.0,0.0294
11321772602964977374,721751,2020-02-21 08:55:38,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-RMB8-YU2N-67PA-23CBK,1.0,0.05145
3613674350895849657,721641,2020-02-21 01:09:55,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-834D-V5SF-PY4Q-A89CZ,3.0,0.0147
14689570362682384888,719567,2020-02-15 05:59:07,Ordinary Payment,S-THLM-KEDJ-7ARP-BVENF,S-RN63-RBQX-LT35-5QCNR,1.0,0.0147
13293571830848972554,719058,2020-02-13 20:04:54,Ordinary Payment,S-6E8U-LA9N-47S3-6VDXD,S-RN63-RBQX-LT35-5QCNR,3.0,0.0294
2281176094529129001,718617,2020-02-12 14:35:04,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-T9ZM-9CCB-WN79-7Z99Z,10.0,0.00735
15776118217026992899,718325,2020-02-11 18:57:03,Ordinary Payment,S-MDEG-RULC-TV3V-23W8R,S-RN63-RBQX-LT35-5QCNR,3.0,0.03675
1854453893376189493,717970,2020-02-10 18:56:00,Ordinary Payment,S-QZXN-CGQ6-KQAM-7H95R,S-RN63-RBQX-LT35-5QCNR,2.0,0.0147
18281516859090711784,716969,2020-02-07 23:17:48,Ordinary Payment,S-2MDW-DTM8-EWMR-EMMAN,S-RN63-RBQX-LT35-5QCNR,5.0,0.00735
16814062326583207427,714902,2020-02-02 04:53:10,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-U96T-2H8A-PBX3-87F7X,1.0,0.0147
12307395099143323568,714811,2020-02-01 22:43:05,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-AGMW-FUCT-STRG-BTRA2,5.0,0.0441
5648429228097213824,714145,2020-01-31 01:48:20,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-PBCJ-RPAV-HEHT-87J7S,2.0,0.03675
346366930129970028,712843,2020-01-27 10:38:05,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-RN63-RBQX-LT35-5QCNR,4.0,0.03675
16562738981504450450,712713,2020-01-27 01:58:34,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-LM8J-XFRG-D2L7-38TR2,2.0,0.00735
15234069097858093711,712569,2020-01-26 16:16:30,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-RD36-3WTK-JVW7-H99AZ,19.0,0.05145
131584651911530744,711191,2020-01-22 19:35:10,Ordinary Payment,S-JQ82-JR79-YBJE-FVJEP,S-RN63-RBQX-LT35-5QCNR,15.0,0.02205
18402648265823578230,711188,2020-01-22 19:30:54,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-RN63-RBQX-LT35-5QCNR,5.0,0.02205
2902003392881640942,709935,2020-01-19 07:26:46,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-M64D-GDXW-7XJ8-6UZ33,1.0,0.00735
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RN63-RBQX-LT35-5QCNR,10.0,0.0588
