ID,Height,timestamp,Type,From,To,Amount,Fee
1705195767142555418,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XQHF-FLQ9-7XTE-68BFW,0.18666296,1.0
509525595493262294,383650,2017-07-20 00:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XQHF-FLQ9-7XTE-68BFW,6.89033606,1.0
14617251926892096963,383581,2017-07-19 18:24:33,Ordinary Payment,S-XQHF-FLQ9-7XTE-68BFW,S-SYLW-E6YT-WCVJ-5374Y,881.0,1.0
580305401544235450,383293,2017-07-18 23:24:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XQHF-FLQ9-7XTE-68BFW,3.01135705,1.0
11941416296534654649,382929,2017-07-17 22:59:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XQHF-FLQ9-7XTE-68BFW,2.89228246,1.0
12638177403783548273,382570,2017-07-16 22:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XQHF-FLQ9-7XTE-68BFW,8.60105188,1.0
14693843041763179161,382206,2017-07-15 22:21:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XQHF-FLQ9-7XTE-68BFW,12.46613282,1.0
17176001242492167579,381842,2017-07-14 21:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XQHF-FLQ9-7XTE-68BFW,25.55014923,1.0
14779327219975392567,381477,2017-07-13 21:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XQHF-FLQ9-7XTE-68BFW,8.96900456,1.0
377757980782361571,381109,2017-07-12 21:02:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XQHF-FLQ9-7XTE-68BFW,12.87734462,1.0
9451865386624779930,380732,2017-07-11 19:47:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XQHF-FLQ9-7XTE-68BFW,25.5676873,1.0
6721876377210986010,380373,2017-07-10 19:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XQHF-FLQ9-7XTE-68BFW,39.66804059,1.0
3958101256240268677,380010,2017-07-09 19:25:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XQHF-FLQ9-7XTE-68BFW,59.40496627,1.0
5115244963763438100,379642,2017-07-08 18:28:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XQHF-FLQ9-7XTE-68BFW,544.82628046,1.0
6350439062223226907,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XQHF-FLQ9-7XTE-68BFW,6.88827067,1.0
6596934729318253049,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XQHF-FLQ9-7XTE-68BFW,9.40264932,1.0
15212778750465339065,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XQHF-FLQ9-7XTE-68BFW,29.88225932,1.0
5532316075665291603,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XQHF-FLQ9-7XTE-68BFW,51.85994551,1.0
6044647098549897068,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XQHF-FLQ9-7XTE-68BFW,0.20350115,1.0
5792017616285169219,378085,2017-07-04 10:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XQHF-FLQ9-7XTE-68BFW,0.11181352,1.0
4600495716383378344,377758,2017-07-03 12:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XQHF-FLQ9-7XTE-68BFW,0.45027742,1.0
17282961639972704355,377732,2017-07-03 10:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XQHF-FLQ9-7XTE-68BFW,0.45027742,1.0
16707715075901371863,377542,2017-07-02 21:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XQHF-FLQ9-7XTE-68BFW,3.23660955,1.0
7801024158793989216,377176,2017-07-01 21:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XQHF-FLQ9-7XTE-68BFW,0.57844925,1.0
16671732660907826251,377132,2017-07-01 18:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XQHF-FLQ9-7XTE-68BFW,9.34188721,1.0
3405593428276892079,376946,2017-07-01 05:35:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XQHF-FLQ9-7XTE-68BFW,9.57340164,1.0
1785830993763213798,376578,2017-06-30 05:13:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XQHF-FLQ9-7XTE-68BFW,5.63163465,1.0
10049007503344449156,376206,2017-06-29 03:58:52,Reward Recipient Assignment,S-XQHF-FLQ9-7XTE-68BFW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14110873253125909429,376206,2017-06-29 03:58:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XQHF-FLQ9-7XTE-68BFW,1.46038296,1.0
14844833129105631107,375839,2017-06-28 03:31:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XQHF-FLQ9-7XTE-68BFW,7.05153514,1.0
7060802416500877411,374508,2017-06-24 10:20:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XQHF-FLQ9-7XTE-68BFW,2.1228939,1.0
10011999792425619300,369241,2017-06-09 16:56:53,Reward Recipient Assignment,S-XQHF-FLQ9-7XTE-68BFW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1418633745049059919,369217,2017-06-09 15:39:12,Reward Recipient Assignment,S-XQHF-FLQ9-7XTE-68BFW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18116547182760070782,367789,2017-06-05 16:03:11,Reward Recipient Assignment,S-XQHF-FLQ9-7XTE-68BFW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10438468234424198002,366348,2017-06-01 15:06:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XQHF-FLQ9-7XTE-68BFW,0.05268379,1.0
17069736956210488939,365792,2017-05-31 02:02:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XQHF-FLQ9-7XTE-68BFW,1.0,1.0
15692332343830707058,365521,2017-05-30 07:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XQHF-FLQ9-7XTE-68BFW,0.16034777,1.0
16625800389752737097,365250,2017-05-29 13:02:45,Account Update,S-XQHF-FLQ9-7XTE-68BFW,,0.0,1.0
13287733263452590472,364875,2017-05-28 11:57:23,Reward Recipient Assignment,S-XQHF-FLQ9-7XTE-68BFW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3955067075516906584,364465,2017-05-27 08:34:17,Ordinary Payment,S-N3Z7-YT24-MUHU-9KQHG,S-XQHF-FLQ9-7XTE-68BFW,5.0,1.0
4170112275769208037,364422,2017-05-27 05:50:18,Reward Recipient Assignment,S-XQHF-FLQ9-7XTE-68BFW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1686454140919632087,364414,2017-05-27 05:17:41,Reward Recipient Assignment,S-XQHF-FLQ9-7XTE-68BFW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2292102745904528220,364382,2017-05-27 03:16:44,Reward Recipient Assignment,S-XQHF-FLQ9-7XTE-68BFW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6832891010232795227,364377,2017-05-27 03:00:30,Ordinary Payment,S-MENA-XM2Z-3UBE-A7DZW,S-XQHF-FLQ9-7XTE-68BFW,3.0,1.0
13456430471043106866,363802,2017-05-25 12:15:23,Account Update,S-XQHF-FLQ9-7XTE-68BFW,,0.0,1.0
13705124448776374356,363800,2017-05-25 12:01:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XQHF-FLQ9-7XTE-68BFW,1.0,1.0
