ID,Height,timestamp,Type,From,To,Amount,Fee
10457402445006547303,780250,2020-08-02 17:17:39,Ordinary Payment,S-SVFV-ZAUP-5NP4-372FH,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.0294
5910420223794439618,739931,2020-04-12 05:09:19,Ordinary Payment,S-SVFV-ZAUP-5NP4-372FH,S-8FXE-KPYR-FG9K-G8YJG,41.0,0.0147
10152453785853890070,739668,2020-04-11 11:28:16,Ordinary Payment,S-X676-SMUJ-VYNT-33JKB,S-SVFV-ZAUP-5NP4-372FH,1.0,0.0294
3962327990228837994,739362,2020-04-10 15:05:33,Ordinary Payment,S-MVKS-JHGD-H62Z-C4GRE,S-SVFV-ZAUP-5NP4-372FH,12.0,0.0294
10646085701487046915,738466,2020-04-08 03:00:06,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-SVFV-ZAUP-5NP4-372FH,2.0,0.00735
1853482241790029823,737338,2020-04-04 23:10:37,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-SVFV-ZAUP-5NP4-372FH,21.0,0.00735
6463206729235284248,736921,2020-04-03 19:22:23,Ordinary Payment,S-SVFV-ZAUP-5NP4-372FH,S-GE6J-MQRL-DBUN-DHC92,1.0,0.02205
15343266946396300504,735509,2020-03-30 20:20:34,Ordinary Payment,S-PVT9-67L7-KZPK-DHXLM,S-SVFV-ZAUP-5NP4-372FH,4.0,0.05145
17894422581832206747,735201,2020-03-29 23:58:06,Ordinary Payment,S-P9L7-LTS5-7RH7-ARTPY,S-SVFV-ZAUP-5NP4-372FH,2.0,0.02205
13559180724322564381,733759,2020-03-25 22:56:33,Ordinary Payment,S-SVFV-ZAUP-5NP4-372FH,S-FR4D-ELHN-U92S-63KZR,21.0,0.0294
3128328352860696614,733093,2020-03-24 02:09:40,Ordinary Payment,S-SVFV-ZAUP-5NP4-372FH,S-SY9N-Z82Z-6MU6-EZB2S,29.0,0.02205
10395125683360936177,732975,2020-03-23 18:15:42,Ordinary Payment,S-J9HF-3YJY-HPJW-8JBG9,S-SVFV-ZAUP-5NP4-372FH,2.0,0.0147
13280866720104594311,732915,2020-03-23 14:05:38,Ordinary Payment,S-GNRR-69GJ-U5H5-4KZYM,S-SVFV-ZAUP-5NP4-372FH,9.0,0.0588
17547950962234194248,732364,2020-03-22 01:19:43,Ordinary Payment,S-N79R-V4S9-HBUZ-EFYUU,S-SVFV-ZAUP-5NP4-372FH,30.0,0.02205
16760890138140603810,731469,2020-03-19 13:11:10,Ordinary Payment,S-SVFV-ZAUP-5NP4-372FH,S-C28B-722E-5ZBT-DTGF7,7.0,0.05145
11569454021775050452,730776,2020-03-17 15:05:59,Ordinary Payment,S-SVFV-ZAUP-5NP4-372FH,S-8ZAH-HCTW-KYJZ-BUNSZ,1.0,0.0294
7756132070521535623,728866,2020-03-12 06:48:06,Ordinary Payment,S-SVFV-ZAUP-5NP4-372FH,S-R7EP-YT97-KU7Z-9A82B,1.0,0.03675
5990841948073461682,727931,2020-03-09 16:04:35,Ordinary Payment,S-SVFV-ZAUP-5NP4-372FH,S-PBF6-9BGB-LZU8-GWRZN,14.0,0.03675
8127262008576375482,727489,2020-03-08 10:10:31,Ordinary Payment,S-H26M-VGPM-9Z9S-F67RB,S-SVFV-ZAUP-5NP4-372FH,10.0,0.0441
18149284452700467788,727267,2020-03-07 18:55:27,Ordinary Payment,S-SVFV-ZAUP-5NP4-372FH,S-88J6-6ZB2-MP34-F3DGT,4.0,0.02205
5512979054408611967,727081,2020-03-07 06:40:10,Ordinary Payment,S-SVFV-ZAUP-5NP4-372FH,S-8YCH-6TLZ-8PUD-6JGUN,14.0,0.00735
12546365928568437980,725885,2020-03-03 22:04:37,Ordinary Payment,S-874P-N8VK-TA7P-343UY,S-SVFV-ZAUP-5NP4-372FH,37.0,0.0441
3226121986477717499,724735,2020-02-29 17:09:04,Ordinary Payment,S-SVFV-ZAUP-5NP4-372FH,S-2D39-QMPF-HDA5-BMCPR,1.0,0.0441
7896074300960823219,724046,2020-02-27 18:31:30,Ordinary Payment,S-SVFV-ZAUP-5NP4-372FH,S-PE5Y-XLE2-WZ3Q-D7G3W,9.0,0.03675
16564255829544195040,723042,2020-02-24 23:32:37,Ordinary Payment,S-SVFV-ZAUP-5NP4-372FH,S-9KS8-9GHV-2J6W-49JTE,8.0,0.05145
12411530644087200042,722720,2020-02-24 01:19:16,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-SVFV-ZAUP-5NP4-372FH,10.0,0.03675
4726970669227045809,722694,2020-02-24 00:03:14,Ordinary Payment,S-SVFV-ZAUP-5NP4-372FH,S-RDZL-6PLE-RPEQ-CRV6U,4.0,0.0147
6320802271993875763,721861,2020-02-21 15:53:03,Ordinary Payment,S-8UNU-3CTG-TZQ6-2EVQ4,S-SVFV-ZAUP-5NP4-372FH,10.0,0.03675
3803602633886765522,721590,2020-02-20 22:11:35,Ordinary Payment,S-SVFV-ZAUP-5NP4-372FH,S-ZH82-TRD4-7ZFL-7U55N,10.0,0.0441
17846512996856994200,720928,2020-02-19 01:16:26,Ordinary Payment,S-HC9Q-XS7W-AF8R-4ZKQG,S-SVFV-ZAUP-5NP4-372FH,1.0,0.05145
7016090998669551652,719997,2020-02-16 10:56:30,Ordinary Payment,S-SVFV-ZAUP-5NP4-372FH,S-B45R-VN35-NMQU-4B7SA,10.0,0.00735
5908692541377608793,719651,2020-02-15 12:03:16,Ordinary Payment,S-SVFV-ZAUP-5NP4-372FH,S-VDGV-QGZ5-6824-BHFWA,7.0,0.05145
18289062126684968596,719545,2020-02-15 04:37:11,Ordinary Payment,S-TNGE-PHHR-EJU4-CLQSH,S-SVFV-ZAUP-5NP4-372FH,1.0,0.03675
18299731494351594272,717542,2020-02-09 14:10:37,Ordinary Payment,S-K94S-2EGZ-T64G-3QXDG,S-SVFV-ZAUP-5NP4-372FH,18.0,0.05145
7436472463827194197,717134,2020-02-08 10:50:40,Ordinary Payment,S-DLH5-HLHG-W54T-D26TP,S-SVFV-ZAUP-5NP4-372FH,4.0,0.0294
5429371576417326611,717058,2020-02-08 05:27:01,Ordinary Payment,S-5EVB-YZWB-3ASZ-GTEHG,S-SVFV-ZAUP-5NP4-372FH,2.0,0.00735
18070184196909316950,715648,2020-02-04 06:39:40,Ordinary Payment,S-SVFV-ZAUP-5NP4-372FH,S-EKFT-RFE3-DRSX-6LC6Y,2.0,0.03675
5965862048097927790,715364,2020-02-03 11:58:03,Ordinary Payment,S-63EB-H9DF-H8PS-ECDEH,S-SVFV-ZAUP-5NP4-372FH,8.0,0.02205
10734118486833093240,713673,2020-01-29 17:50:51,Ordinary Payment,S-SVFV-ZAUP-5NP4-372FH,S-KLMX-42FF-NCUH-6VJGD,3.0,0.02205
12844226057880451012,713644,2020-01-29 16:06:01,Ordinary Payment,S-8K54-8QN7-PW9E-7HGWJ,S-SVFV-ZAUP-5NP4-372FH,3.0,0.03675
4017693078097984502,713527,2020-01-29 08:22:38,Ordinary Payment,S-SVFV-ZAUP-5NP4-372FH,S-DXRF-9LMX-FGHP-2TYVS,15.0,0.02205
9308924659381020353,712799,2020-01-27 07:36:03,Ordinary Payment,S-G4K3-WEPE-UL37-5URWM,S-SVFV-ZAUP-5NP4-372FH,7.0,0.03675
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SVFV-ZAUP-5NP4-372FH,10.0,0.08085
