ID,Height,timestamp,Type,From,To,Amount,Fee
6002040840701249306,779900,2020-08-01 17:55:39,Ordinary Payment,S-H9X3-2FQ4-TLGN-7NXYR,S-4Y3L-HTP3-9HX5-2QU9P,5.6619,0.0147
17440006199547553645,741083,2020-04-15 10:54:05,Ordinary Payment,S-F9PL-8BK6-K3QT-72VFH,S-H9X3-2FQ4-TLGN-7NXYR,1.0,0.05145
12848431767487000221,740629,2020-04-14 04:28:53,Ordinary Payment,S-H9X3-2FQ4-TLGN-7NXYR,S-EM22-BT62-MVPP-8SG7S,2.0,0.0588
18029753978850007050,739433,2020-04-10 19:37:44,Ordinary Payment,S-KDE4-DCZL-YHUT-79DBB,S-H9X3-2FQ4-TLGN-7NXYR,3.0,0.02205
5437388920296222047,736102,2020-04-01 12:36:29,Ordinary Payment,S-H9X3-2FQ4-TLGN-7NXYR,S-6URU-WBF8-72XY-64WMF,3.0,0.03675
16621143855074804793,735624,2020-03-31 04:12:35,Ordinary Payment,S-XDRZ-9R5F-8MWT-BULTR,S-H9X3-2FQ4-TLGN-7NXYR,1.0,0.0147
3762906956865183533,733205,2020-03-24 09:49:22,Ordinary Payment,S-MJCR-JT3M-9UCK-FES3C,S-H9X3-2FQ4-TLGN-7NXYR,4.0,0.0294
1303137158963916897,727569,2020-03-08 15:27:59,Ordinary Payment,S-H9X3-2FQ4-TLGN-7NXYR,S-EDTM-YHF6-F7Y4-BKNLG,1.0,0.02205
11180212859450874053,727494,2020-03-08 10:34:50,Ordinary Payment,S-BH5N-579D-6R2N-5A7MS,S-H9X3-2FQ4-TLGN-7NXYR,1.0,0.0588
18329162027053043456,722306,2020-02-22 21:52:26,Ordinary Payment,S-H9X3-2FQ4-TLGN-7NXYR,S-5J58-3KJY-TGQE-6WNKY,3.0,0.03675
18135880537131246297,722007,2020-02-22 01:46:27,Ordinary Payment,S-H9X3-2FQ4-TLGN-7NXYR,S-MRVA-Q93Z-HRBP-6C32E,1.0,0.0588
12313918532061188186,721594,2020-02-20 22:40:19,Ordinary Payment,S-JRCA-QEDJ-TJZ3-4B3UH,S-H9X3-2FQ4-TLGN-7NXYR,1.0,0.03675
5471177381775702485,721163,2020-02-19 16:55:27,Ordinary Payment,S-H9X3-2FQ4-TLGN-7NXYR,S-2FZW-PMYU-5D9H-2GDXW,6.0,0.03675
1092242631890312194,721021,2020-02-19 07:32:26,Ordinary Payment,S-H9X3-2FQ4-TLGN-7NXYR,S-HCBZ-NL46-NZQ3-G2AKY,22.0,0.05145
16538266307659368772,720942,2020-02-19 01:53:45,Ordinary Payment,S-EKH5-8UUM-RTN9-8M4P4,S-H9X3-2FQ4-TLGN-7NXYR,4.0,0.0588
14098407046847031841,720064,2020-02-16 15:23:24,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-H9X3-2FQ4-TLGN-7NXYR,1.0,0.0441
465398571995574069,718468,2020-02-12 04:40:24,Ordinary Payment,S-QXHN-RAKY-SRJX-3SPJK,S-H9X3-2FQ4-TLGN-7NXYR,12.0,0.0147
10386250543304274155,715462,2020-02-03 18:14:56,Ordinary Payment,S-HDQB-KSWK-S4RR-9YECB,S-H9X3-2FQ4-TLGN-7NXYR,10.0,0.0588
5795706402881012759,714241,2020-01-31 08:16:43,Ordinary Payment,S-WDEK-6UHU-EB2L-5AVQ5,S-H9X3-2FQ4-TLGN-7NXYR,1.0,0.05145
13367466813431994963,713873,2020-01-30 07:33:23,Ordinary Payment,S-H9X3-2FQ4-TLGN-7NXYR,S-Q4AU-BZBK-XQSM-BR5CZ,6.0,0.02205
14742591249239541198,713832,2020-01-30 04:33:24,Ordinary Payment,S-U2BJ-AK9R-2CHP-43S2P,S-H9X3-2FQ4-TLGN-7NXYR,1.0,0.0588
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H9X3-2FQ4-TLGN-7NXYR,10.0,0.06615
