ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RDN7-2ZVC-HLDX-2WSHJ,1e-08,0.38955
398635992052927263,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RDN7-2ZVC-HLDX-2WSHJ,56.74,1.0
18040766569152335232,372624,2017-06-19 03:46:52,Ordinary Payment,S-RDN7-2ZVC-HLDX-2WSHJ,S-GAJL-VWKN-2XPB-H39R9,1.0,1.0
7402215707581705338,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDN7-2ZVC-HLDX-2WSHJ,0.04245279,1.0
453440183969092842,371489,2017-06-15 23:33:08,Reward Recipient Assignment,S-RDN7-2ZVC-HLDX-2WSHJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13624986293200616968,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDN7-2ZVC-HLDX-2WSHJ,1.41001307,1.0
5579129209845791752,371122,2017-06-14 23:02:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDN7-2ZVC-HLDX-2WSHJ,1.45148063,1.0
4896990710815309149,370748,2017-06-13 22:18:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RDN7-2ZVC-HLDX-2WSHJ,2.18608851,1.0
5859396884335302109,370322,2017-06-12 17:24:47,Reward Recipient Assignment,S-RDN7-2ZVC-HLDX-2WSHJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17458287346917524766,370321,2017-06-12 17:19:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RDN7-2ZVC-HLDX-2WSHJ,1.0,1.0
