ID,Height,timestamp,Type,From,To,Amount,Fee
11769721822118723169,558679,2018-11-22 02:46:14,Ordinary Payment,S-B3QR-EEA4-WR8E-6J3FF,S-3TJW-R7K4-BAJ3-E2VZG,124.1464311,0.00735
9949547533200122862,557573,2018-11-18 23:40:59,Ordinary Payment,S-U8R8-FRS7-MZPH-47URF,S-B3QR-EEA4-WR8E-6J3FF,0.00735,0.00735
15254151831513505689,557572,2018-11-18 23:33:20,Ordinary Payment,S-B3QR-EEA4-WR8E-6J3FF,S-BE4M-A7Y9-VLTJ-A3HRZ,0.00735,0.00735
2062357967150022440,557572,2018-11-18 23:33:20,Ordinary Payment,S-B3QR-EEA4-WR8E-6J3FF,S-JF7Y-LW2Y-R6S7-8DAT9,0.00735,0.00735
12911105593294938162,557570,2018-11-18 23:28:40,Ordinary Payment,S-ZM9A-WBY9-N5LP-4KKBP,S-B3QR-EEA4-WR8E-6J3FF,0.00735,0.00735
7682560288502038876,557566,2018-11-18 23:18:24,Ordinary Payment,S-B3QR-EEA4-WR8E-6J3FF,S-DAQE-HV57-WEN9-53M67,0.00735,0.00735
11163011803426841194,557565,2018-11-18 23:11:57,Ordinary Payment,S-B3QR-EEA4-WR8E-6J3FF,S-ZFL6-RTG9-U6XY-8WJLZ,0.00735,0.00735
16143388498288912928,557555,2018-11-18 22:53:52,Ordinary Payment,S-Q5AL-H2UC-XTLH-BGWLP,S-B3QR-EEA4-WR8E-6J3FF,0.00735,0.00735
7146796256574240249,557554,2018-11-18 22:53:18,Ordinary Payment,S-688G-Z7GQ-D5MM-3JGLR,S-B3QR-EEA4-WR8E-6J3FF,0.00735,0.0147
8463577618370108400,557554,2018-11-18 22:53:18,Ordinary Payment,S-LZZ5-CRBW-AA5A-724KH,S-B3QR-EEA4-WR8E-6J3FF,0.00735,0.00735
2539554536438887499,557553,2018-11-18 22:52:48,Ordinary Payment,S-MRKZ-UV6T-ZMN5-DS6BC,S-B3QR-EEA4-WR8E-6J3FF,0.00735,0.00735
6121819822043880705,557553,2018-11-18 22:52:48,Ordinary Payment,S-B3QR-EEA4-WR8E-6J3FF,S-24BC-ALDG-SQCA-3RZBM,0.00735,0.0147
7760198154731949461,557553,2018-11-18 22:52:48,Ordinary Payment,S-CQF8-8D2Z-6R63-DQRBE,S-B3QR-EEA4-WR8E-6J3FF,0.00735,0.0147
8796406631347072896,557553,2018-11-18 22:52:48,Ordinary Payment,S-B3QR-EEA4-WR8E-6J3FF,S-AY7Q-JZLQ-LW98-HZ7H9,0.00735,0.00735
13211639904599834713,557551,2018-11-18 22:40:33,Ordinary Payment,S-83AV-5T3R-NBJ8-CZ86X,S-B3QR-EEA4-WR8E-6J3FF,0.00735,0.0147
15233458554888677035,557543,2018-11-18 22:18:55,Ordinary Payment,S-TJ9B-DVJJ-WLZT-AYKCS,S-B3QR-EEA4-WR8E-6J3FF,0.00735,0.0147
2991811031754526075,557541,2018-11-18 22:11:21,Ordinary Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-B3QR-EEA4-WR8E-6J3FF,0.00735,0.0147
9099757309570864843,557541,2018-11-18 22:11:21,Ordinary Payment,S-B3QR-EEA4-WR8E-6J3FF,S-6ABY-U6R6-SUD7-95KLT,0.00735,0.00735
12407882565046650296,557539,2018-11-18 22:07:08,Ordinary Payment,S-K7UE-K39J-77N6-EMA7L,S-B3QR-EEA4-WR8E-6J3FF,0.00735,0.0147
14740735529053960735,557539,2018-11-18 22:07:08,Ordinary Payment,S-69L8-TYRR-5B2C-HZSNU,S-B3QR-EEA4-WR8E-6J3FF,0.00735,0.0147
16852575732612333960,557539,2018-11-18 22:07:08,Ordinary Payment,S-B3QR-EEA4-WR8E-6J3FF,S-THPY-63JX-WXD9-2XMDR,0.00735,0.0147
18121574783323234903,557539,2018-11-18 22:07:08,Ordinary Payment,S-B3QR-EEA4-WR8E-6J3FF,S-AZXP-6AH5-PMZ3-4XLZA,0.00735,0.0147
11803520345425204481,557538,2018-11-18 21:59:20,Ordinary Payment,S-LXYE-6HHN-7EL4-FAKXA,S-B3QR-EEA4-WR8E-6J3FF,0.00735,0.02205
16817210466070244286,557538,2018-11-18 21:59:20,Ordinary Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-B3QR-EEA4-WR8E-6J3FF,0.00735,0.02205
17976657562291855090,557538,2018-11-18 21:59:20,Ordinary Payment,S-FFTR-8NHY-UY3S-HCLYQ,S-B3QR-EEA4-WR8E-6J3FF,0.00735,0.02205
13259781064577340139,557537,2018-11-18 21:56:20,Ordinary Payment,S-GJQX-FNH8-T66K-A3ENS,S-B3QR-EEA4-WR8E-6J3FF,0.00735,0.0294
17442598069883668308,557537,2018-11-18 21:56:20,Ordinary Payment,S-94KW-EJXW-6ZQV-ERJNV,S-B3QR-EEA4-WR8E-6J3FF,0.00735,0.02205
12833690956006448082,557536,2018-11-18 21:52:13,Ordinary Payment,S-B3QR-EEA4-WR8E-6J3FF,S-EYS4-AEFN-BXWZ-4BY4N,0.00735,0.0294
5847844468313604603,557535,2018-11-18 21:51:08,Ordinary Payment,S-B3QR-EEA4-WR8E-6J3FF,S-NSMV-TXGF-TG7R-E49MX,0.00735,0.05145
12241101989694750904,557526,2018-11-18 21:17:13,Ordinary Payment,S-GUZ7-G4RT-RQ3B-9ZAU3,S-B3QR-EEA4-WR8E-6J3FF,0.00735,0.03675
13864370193879035614,557526,2018-11-18 21:17:13,Ordinary Payment,S-B3QR-EEA4-WR8E-6J3FF,S-9ZVX-RELM-ZKY2-CBUSM,0.00735,0.0441
6831821334427542764,557525,2018-11-18 21:15:58,Ordinary Payment,S-B3QR-EEA4-WR8E-6J3FF,S-LZLH-BYFD-Q6DD-DMUS3,0.00735,0.05145
10638759780762734827,557421,2018-11-18 14:18:01,Ordinary Payment,S-B3QR-EEA4-WR8E-6J3FF,S-7UGJ-TW3Y-7HXS-99SJ7,0.00735,0.05145
4646367610397177096,557401,2018-11-18 12:33:00,Ordinary Payment,S-B3QR-EEA4-WR8E-6J3FF,S-PPVN-GC7B-7UV5-A4Z22,0.00735,0.0441
17332830219279489586,557386,2018-11-18 11:30:19,Ordinary Payment,S-B3QR-EEA4-WR8E-6J3FF,S-SMQP-L49B-T6V3-CZBKD,0.00735,0.05145
11007999975089358378,557380,2018-11-18 11:10:26,Ordinary Payment,S-B3QR-EEA4-WR8E-6J3FF,S-Q3TZ-TC4R-2DZN-5HZJE,0.00735,0.05145
15006737777604190825,557380,2018-11-18 11:10:26,Ordinary Payment,S-B3QR-EEA4-WR8E-6J3FF,S-6ACD-Z4AE-54P8-CLH97,0.00735,0.05145
4690289358173120742,557335,2018-11-18 08:40:13,Ordinary Payment,S-B3QR-EEA4-WR8E-6J3FF,S-BPFJ-AQBB-LKRZ-AKCG9,0.00735,0.05145
1732848942906681442,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-B3QR-EEA4-WR8E-6J3FF,1.66462952,0.0147
11534735967994348171,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-B3QR-EEA4-WR8E-6J3FF,2.84023655,0.0147
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-B3QR-EEA4-WR8E-6J3FF,0.67260568,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-B3QR-EEA4-WR8E-6J3FF,1.42968502,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-B3QR-EEA4-WR8E-6J3FF,0.79101962,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-B3QR-EEA4-WR8E-6J3FF,1.60257791,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-B3QR-EEA4-WR8E-6J3FF,1.29783167,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-B3QR-EEA4-WR8E-6J3FF,0.68870109,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-B3QR-EEA4-WR8E-6J3FF,1.58430914,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-B3QR-EEA4-WR8E-6J3FF,1.79980968,0.0147
4485741336587810350,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-B3QR-EEA4-WR8E-6J3FF,0.00760302,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-B3QR-EEA4-WR8E-6J3FF,0.57582551,0.00735
15904091785114212043,542882,2018-10-08 21:15:00,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-B3QR-EEA4-WR8E-6J3FF,2.20112781,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-B3QR-EEA4-WR8E-6J3FF,0.30640188,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-B3QR-EEA4-WR8E-6J3FF,0.68818737,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-B3QR-EEA4-WR8E-6J3FF,1.39720889,0.00735
13920639946910746500,542786,2018-10-08 14:31:32,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-B3QR-EEA4-WR8E-6J3FF,0.95853737,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-B3QR-EEA4-WR8E-6J3FF,2.03325377,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-B3QR-EEA4-WR8E-6J3FF,0.39135827,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-B3QR-EEA4-WR8E-6J3FF,0.63104513,0.00735
16534657490275326989,542763,2018-10-08 12:55:18,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-B3QR-EEA4-WR8E-6J3FF,0.37653237,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-B3QR-EEA4-WR8E-6J3FF,0.50553266,0.00735
12211844576021691257,542683,2018-10-08 08:22:47,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-B3QR-EEA4-WR8E-6J3FF,0.43594465,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-B3QR-EEA4-WR8E-6J3FF,1.33240865,0.00735
8976167304070702226,542632,2018-10-08 04:40:28,MultiOutSame Payment,S-4ST9-5X58-WLAX-DA83K,S-B3QR-EEA4-WR8E-6J3FF,1.665922,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-B3QR-EEA4-WR8E-6J3FF,1.6326154,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-B3QR-EEA4-WR8E-6J3FF,0.81788858,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-B3QR-EEA4-WR8E-6J3FF,0.76039339,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-B3QR-EEA4-WR8E-6J3FF,0.21874898,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-B3QR-EEA4-WR8E-6J3FF,1.36237425,0.00735
7377819912495207216,542540,2018-10-07 22:27:24,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-B3QR-EEA4-WR8E-6J3FF,2.37148014,0.00735
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-B3QR-EEA4-WR8E-6J3FF,0.7449432,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-B3QR-EEA4-WR8E-6J3FF,1.06637182,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-B3QR-EEA4-WR8E-6J3FF,1.86472644,0.02205
15360223734359417070,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-6HAC-D2CP-32Z6-EZKKU,S-B3QR-EEA4-WR8E-6J3FF,2.36501935,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-B3QR-EEA4-WR8E-6J3FF,0.6803232,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-B3QR-EEA4-WR8E-6J3FF,0.03377191,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-B3QR-EEA4-WR8E-6J3FF,0.10643341,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-B3QR-EEA4-WR8E-6J3FF,1.83575019,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-B3QR-EEA4-WR8E-6J3FF,0.32242788,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-B3QR-EEA4-WR8E-6J3FF,0.03385899,0.0147
1396420804630659461,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-99NF-TWPA-GL7M-HC25D,S-B3QR-EEA4-WR8E-6J3FF,2.48206631,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-B3QR-EEA4-WR8E-6J3FF,0.83675374,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-B3QR-EEA4-WR8E-6J3FF,0.10116053,0.0147
5296334339379987441,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-B3QR-EEA4-WR8E-6J3FF,1.68083942,0.0147
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-B3QR-EEA4-WR8E-6J3FF,2.02418681,0.00735
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-B3QR-EEA4-WR8E-6J3FF,0.83783197,0.02205
5713288840316049541,542359,2018-10-07 10:13:10,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-B3QR-EEA4-WR8E-6J3FF,0.12964465,0.00735
5071780079875060859,542321,2018-10-07 07:18:15,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-B3QR-EEA4-WR8E-6J3FF,1.62266398,0.0147
1373944886299302039,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-B3QR-EEA4-WR8E-6J3FF,1.64401358,0.02205
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-B3QR-EEA4-WR8E-6J3FF,0.94020897,0.02205
14669965773696081459,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-B3QR-EEA4-WR8E-6J3FF,0.3869816,0.0147
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-B3QR-EEA4-WR8E-6J3FF,0.30368593,0.0147
10237383177796213237,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-B4L9-92VK-8JA9-A9TA5,S-B3QR-EEA4-WR8E-6J3FF,2.60988086,0.02205
15277905381544755819,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-B3QR-EEA4-WR8E-6J3FF,1.14762395,0.02205
17841239978929566065,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-GMGD-3PVG-62E3-2WEJ7,S-B3QR-EEA4-WR8E-6J3FF,1.33275129,0.02205
1446596344505680518,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-B3QR-EEA4-WR8E-6J3FF,1.29593068,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-B3QR-EEA4-WR8E-6J3FF,0.99222593,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-B3QR-EEA4-WR8E-6J3FF,1.62399912,0.02205
11753547165790418560,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-R4P9-KNFV-AVBD-3PCC6,S-B3QR-EEA4-WR8E-6J3FF,2.35498828,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-B3QR-EEA4-WR8E-6J3FF,0.24751267,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-B3QR-EEA4-WR8E-6J3FF,0.09931263,0.02205
16264410919977135342,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-B3QR-EEA4-WR8E-6J3FF,0.01950988,0.02205
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-B3QR-EEA4-WR8E-6J3FF,1.33914324,0.0147
9902845695199517823,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-B3QR-EEA4-WR8E-6J3FF,0.9183468,0.0147
12799825815326388529,542215,2018-10-07 00:39:00,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-B3QR-EEA4-WR8E-6J3FF,2.36622765,0.02205
532355666047229297,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-B3QR-EEA4-WR8E-6J3FF,1.9238436,0.0147
2632427188378694030,542187,2018-10-06 22:36:49,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-B3QR-EEA4-WR8E-6J3FF,0.16641296,0.0147
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-B3QR-EEA4-WR8E-6J3FF,0.84498875,0.02205
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-B3QR-EEA4-WR8E-6J3FF,0.57342427,0.0147
1496029962972583116,542178,2018-10-06 22:03:04,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-B3QR-EEA4-WR8E-6J3FF,2.1932598,0.0147
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-B3QR-EEA4-WR8E-6J3FF,0.39792476,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-B3QR-EEA4-WR8E-6J3FF,0.18511856,0.02205
11659757443754173067,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-B3QR-EEA4-WR8E-6J3FF,,189.39428208,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-B3QR-EEA4-WR8E-6J3FF,0.05089872,0.02205
7754006263107566243,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-V5AX-NCQN-BK9V-GDJAL,S-B3QR-EEA4-WR8E-6J3FF,2.24494481,0.02205
12441250426113399090,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-B3QR-EEA4-WR8E-6J3FF,1.6934052,0.0147
6902711125973512047,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-B3QR-EEA4-WR8E-6J3FF,1.80991647,0.0147
18179535444606768823,542092,2018-10-06 15:59:49,MultiOutSame Payment,S-6M93-7M5K-EQR3-7MSVW,S-B3QR-EEA4-WR8E-6J3FF,3.16831603,0.0147
10290115192923354224,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-B3QR-EEA4-WR8E-6J3FF,0.34991503,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-B3QR-EEA4-WR8E-6J3FF,2.46236117,0.0147
10104381739117136462,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-B3QR-EEA4-WR8E-6J3FF,0.09608774,0.0294
8132817115780094176,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-B3QR-EEA4-WR8E-6J3FF,14.25465241,0.0294
8449762597849797599,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-B3QR-EEA4-WR8E-6J3FF,0.07063983,0.0294
15987842255037065539,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-B3QR-EEA4-WR8E-6J3FF,0.79145967,0.0294
9980130056056544787,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-B3QR-EEA4-WR8E-6J3FF,4.71590506,0.0294
10961686567453872891,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-B3QR-EEA4-WR8E-6J3FF,0.07362324,0.03675
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-B3QR-EEA4-WR8E-6J3FF,0.50710002,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-B3QR-EEA4-WR8E-6J3FF,0.26902515,0.0441
9573144634295564181,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-B3QR-EEA4-WR8E-6J3FF,3.22512575,0.0441
18130228550810890281,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-B3QR-EEA4-WR8E-6J3FF,2.81710869,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-B3QR-EEA4-WR8E-6J3FF,0.37840528,0.0441
13155453553309779019,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-B3QR-EEA4-WR8E-6J3FF,1.16860376,0.0441
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-B3QR-EEA4-WR8E-6J3FF,0.17338051,0.03675
8579990921183672041,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-B3QR-EEA4-WR8E-6J3FF,2.71775789,0.0441
520808012116340121,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-B3QR-EEA4-WR8E-6J3FF,0.34429028,0.0441
6172167709205150106,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-B3QR-EEA4-WR8E-6J3FF,6.04411921,0.0441
6405195518927381157,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-B3QR-EEA4-WR8E-6J3FF,3.73168042,0.0441
5280689283822594942,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-B3QR-EEA4-WR8E-6J3FF,0.90273085,0.03675
10629967813487160788,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-B3QR-EEA4-WR8E-6J3FF,1.78991554,0.03675
5511542082346408121,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-B3QR-EEA4-WR8E-6J3FF,0.10839049,0.03675
4445031902496832264,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-B3QR-EEA4-WR8E-6J3FF,0.43995899,0.03675
7782509051691130004,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-VH6L-FYZX-3J27-36YV8,S-B3QR-EEA4-WR8E-6J3FF,3.45317011,0.0294
8497450906091396245,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-B3QR-EEA4-WR8E-6J3FF,3.41157311,0.0294
15358405372279035877,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-B3QR-EEA4-WR8E-6J3FF,10.01345467,0.02205
7346451535935282788,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-B3QR-EEA4-WR8E-6J3FF,1.55100789,0.0147
16830459640695794833,541903,2018-10-06 03:23:56,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-B3QR-EEA4-WR8E-6J3FF,0.22640984,0.00735
9322943211615272523,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-B3QR-EEA4-WR8E-6J3FF,2.44839009,0.02205
1782370025735750067,541860,2018-10-06 00:45:30,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-B3QR-EEA4-WR8E-6J3FF,30.80963462,0.0147
9108502659248276307,540787,2018-10-03 00:12:56,Ordinary Payment,S-B3QR-EEA4-WR8E-6J3FF,S-5RHY-SKS8-V8ZL-4RD37,0.1592577,0.11025
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-B3QR-EEA4-WR8E-6J3FF,1.0,0.0294
16480466774754195717,540755,2018-10-02 22:08:43,Ordinary Payment,S-5FT8-VKXU-C5LP-882VW,S-B3QR-EEA4-WR8E-6J3FF,85.69754986,0.06615
8007788480538711033,540742,2018-10-02 21:24:50,Ordinary Payment,S-B3QR-EEA4-WR8E-6J3FF,S-PKNK-NWY8-7WJN-9SGDJ,3.55962622,0.00735
11061376885519887594,540674,2018-10-02 16:45:16,Ordinary Payment,S-B3QR-EEA4-WR8E-6J3FF,S-5D8L-FU2R-5F73-4MUNR,3.51382159,0.0294
575954240260375503,540647,2018-10-02 15:10:19,Ordinary Payment,S-G222-5KTT-FRLM-BAHJA,S-B3QR-EEA4-WR8E-6J3FF,46.79432476,0.0441
