ID,Height,timestamp,Type,From,To,Amount,Fee
9006212307474480313,779870,2020-08-01 15:55:20,Ordinary Payment,S-HU9W-MYE3-BHWX-HG2XV,S-4Y3L-HTP3-9HX5-2QU9P,18.2062,0.0441
13906808317966960189,742317,2020-04-18 21:28:56,Ordinary Payment,S-LJTT-4REG-8X3T-5JM25,S-HU9W-MYE3-BHWX-HG2XV,5.0,0.03675
7814343004928112234,739555,2020-04-11 04:12:33,Ordinary Payment,S-QZQT-TP97-XNDS-2H97L,S-HU9W-MYE3-BHWX-HG2XV,12.0,0.0441
7803590804675808107,739173,2020-04-10 02:39:25,Ordinary Payment,S-HU9W-MYE3-BHWX-HG2XV,S-RVJS-7GUS-2KNA-FPNA8,1.0,0.05145
12249091403089975645,738846,2020-04-09 04:27:12,Ordinary Payment,S-PXYF-P55S-MZFB-GDNV7,S-HU9W-MYE3-BHWX-HG2XV,1.0,0.0441
394547636523425757,735108,2020-03-29 17:58:34,Ordinary Payment,S-HU9W-MYE3-BHWX-HG2XV,S-BRQ2-42Q7-GRBT-7WMGY,3.0,0.05145
5045541102922441949,734833,2020-03-28 23:11:15,Ordinary Payment,S-HU9W-MYE3-BHWX-HG2XV,S-7UDX-ZHTK-9AC4-ACG2U,8.0,0.05145
16047108524160990998,734682,2020-03-28 12:55:06,Ordinary Payment,S-Z83W-9D9W-BDDP-BU8CN,S-HU9W-MYE3-BHWX-HG2XV,1.0,0.0588
13935906830465173756,734130,2020-03-26 23:52:38,Ordinary Payment,S-WJLB-6T9X-Z35K-FLGNX,S-HU9W-MYE3-BHWX-HG2XV,1.0,0.0147
5956735311079066597,732588,2020-03-22 16:14:26,Ordinary Payment,S-HU9W-MYE3-BHWX-HG2XV,S-EXPC-YT25-T7GA-2U5FM,3.0,0.0147
3564259929889349952,732062,2020-03-21 05:23:40,Ordinary Payment,S-JCN2-CQG8-Q9NZ-H5NAZ,S-HU9W-MYE3-BHWX-HG2XV,3.0,0.00735
2635905616214480354,731850,2020-03-20 14:56:58,Ordinary Payment,S-HU9W-MYE3-BHWX-HG2XV,S-B265-NFHV-QD4T-DUBLG,1.0,0.0294
8494956767561963793,731782,2020-03-20 10:32:36,Ordinary Payment,S-2PEP-7AU7-N5FR-4QA4D,S-HU9W-MYE3-BHWX-HG2XV,1.0,0.05145
11390947383088386463,730734,2020-03-17 12:02:10,Ordinary Payment,S-CBN7-AN2H-GXLP-A5NK4,S-HU9W-MYE3-BHWX-HG2XV,1.0,0.05145
1636923933951647927,728902,2020-03-12 09:13:03,Ordinary Payment,S-HU9W-MYE3-BHWX-HG2XV,S-KJFQ-Q9E5-J5MU-55YUW,13.0,0.0588
18369471056320194471,727664,2020-03-08 21:38:41,Ordinary Payment,S-5RYL-XFZ5-ZYZ3-FQSY7,S-HU9W-MYE3-BHWX-HG2XV,6.0,0.0294
4870374943543684564,727467,2020-03-08 08:42:12,Ordinary Payment,S-NL3R-YKP2-CYAB-GDZQ7,S-HU9W-MYE3-BHWX-HG2XV,14.0,0.0441
14179341496521303865,726976,2020-03-06 23:46:32,Ordinary Payment,S-HU9W-MYE3-BHWX-HG2XV,S-48RW-CL5P-B9YQ-G539J,3.0,0.0588
5775549019990157746,725817,2020-03-03 17:52:25,Ordinary Payment,S-HU9W-MYE3-BHWX-HG2XV,S-NEZH-HRVM-CMP9-BYBRF,7.0,0.05145
11218643813936893103,725615,2020-03-03 04:16:42,Ordinary Payment,S-6L2D-2MKM-KGQV-22HM9,S-HU9W-MYE3-BHWX-HG2XV,2.0,0.02205
14323321255143974282,724670,2020-02-29 12:39:51,Ordinary Payment,S-Y8H3-Q9B4-GQAF-7CYVA,S-HU9W-MYE3-BHWX-HG2XV,1.0,0.0588
10284804073969758250,723565,2020-02-26 10:48:20,Ordinary Payment,S-Q7TZ-7W96-UVVJ-F3JYA,S-HU9W-MYE3-BHWX-HG2XV,5.0,0.0147
2695252871345050396,723307,2020-02-25 16:56:18,Ordinary Payment,S-HU9W-MYE3-BHWX-HG2XV,S-BQJY-URP6-5TGE-6ZAGT,2.0,0.0588
2204290709261109946,722951,2020-02-24 17:11:16,Ordinary Payment,S-TEXD-UAD8-3BA7-6YZ7V,S-HU9W-MYE3-BHWX-HG2XV,2.0,0.0588
12089778963714713507,722212,2020-02-22 15:54:00,Ordinary Payment,S-643N-9N9Y-F275-8MPMY,S-HU9W-MYE3-BHWX-HG2XV,1.0,0.0588
17298976233417156046,721842,2020-02-21 15:07:18,Ordinary Payment,S-HU9W-MYE3-BHWX-HG2XV,S-V5KV-QPSF-XXDD-EMLVY,6.0,0.02205
7289830954872165653,721340,2020-02-20 04:54:16,Ordinary Payment,S-HU9W-MYE3-BHWX-HG2XV,S-8C9X-NPW7-PQ4G-GRBFZ,9.0,0.03675
3743360627770733714,721322,2020-02-20 03:43:00,Ordinary Payment,S-BCRQ-V3MU-RKC6-9NL2Y,S-HU9W-MYE3-BHWX-HG2XV,6.0,0.00735
15274035036215371019,720748,2020-02-18 13:20:17,Ordinary Payment,S-HU9W-MYE3-BHWX-HG2XV,S-UM4D-NBQB-5A45-57TQT,9.0,0.03675
15016251471443847586,720573,2020-02-18 01:31:46,Ordinary Payment,S-8N9B-ZFBK-8FK5-844TV,S-HU9W-MYE3-BHWX-HG2XV,11.0,0.0441
12876185859925849856,719923,2020-02-16 05:43:42,Ordinary Payment,S-HU9W-MYE3-BHWX-HG2XV,S-Q8XL-E3ZW-W482-D8XKG,11.0,0.0588
2467647810706061278,719431,2020-02-14 20:57:03,Ordinary Payment,S-KRJW-3XGZ-BGY9-HP9JR,S-HU9W-MYE3-BHWX-HG2XV,11.0,0.0147
13833808280481100483,719075,2020-02-13 21:27:42,Ordinary Payment,S-2QNM-S36T-YZYX-DDF3X,S-HU9W-MYE3-BHWX-HG2XV,1.0,0.0441
10317186258433207704,719074,2020-02-13 21:17:07,Ordinary Payment,S-HU9W-MYE3-BHWX-HG2XV,S-L7LU-NHVH-KD73-HRMRH,14.0,0.02205
3400391010252294669,718820,2020-02-13 04:07:34,Ordinary Payment,S-7EDZ-EDZ7-3RST-EJRY2,S-HU9W-MYE3-BHWX-HG2XV,20.0,0.00735
2734295097983890764,717836,2020-02-10 09:40:20,Ordinary Payment,S-HU9W-MYE3-BHWX-HG2XV,S-TGUJ-66KA-DV6A-3AFFX,1.0,0.0294
8574998223828563,717272,2020-02-08 19:42:19,Ordinary Payment,S-HU9W-MYE3-BHWX-HG2XV,S-JAQW-R3PK-HQ9G-AVB8S,8.0,0.03675
8271298389257124856,716893,2020-02-07 18:03:52,Ordinary Payment,S-MAER-8FXM-TCWB-DZTK9,S-HU9W-MYE3-BHWX-HG2XV,3.0,0.05145
13571941481672304001,715740,2020-02-04 13:00:14,Ordinary Payment,S-W8ZZ-D2GC-EADE-DEZ99,S-HU9W-MYE3-BHWX-HG2XV,6.0,0.00735
10037377178772386274,713714,2020-01-29 20:45:42,Ordinary Payment,S-HYEW-ANTZ-CCY9-8P43F,S-HU9W-MYE3-BHWX-HG2XV,1.0,0.0294
3724740312075334532,713465,2020-01-29 04:02:54,Ordinary Payment,S-HU9W-MYE3-BHWX-HG2XV,S-S3QA-R573-33VY-8PEC4,2.0,0.05145
272456743921127678,712880,2020-01-27 13:01:09,Ordinary Payment,S-7NLB-J4CV-6VP2-3ZLJG,S-HU9W-MYE3-BHWX-HG2XV,4.0,0.05145
5062757145326032821,711600,2020-01-23 23:18:48,Ordinary Payment,S-HU9W-MYE3-BHWX-HG2XV,S-LZ28-3CL6-6YY6-DZ5FA,11.0,0.0294
9125988615794654102,711086,2020-01-22 12:36:39,Ordinary Payment,S-VCB2-Y55K-FJ44-FGBHT,S-HU9W-MYE3-BHWX-HG2XV,2.0,0.0294
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HU9W-MYE3-BHWX-HG2XV,10.0,0.05145
