ID,Height,timestamp,Type,From,To,Amount,Fee
9067294921261880744,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GUQL-7VX3-BM7X-7YZ2L,2.0,1.0001
7528420968583625782,341516,2017-03-24 03:35:02,Reward Recipient Assignment,S-GUQL-7VX3-BM7X-7YZ2L,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6038530856575650600,335370,2017-03-06 23:53:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUQL-7VX3-BM7X-7YZ2L,0.01108252,1.0
7211615485983134556,335060,2017-03-06 03:14:17,Ordinary Payment,S-GUQL-7VX3-BM7X-7YZ2L,S-JDSD-WX4A-RF4E-DJXC4,35.0,1.0
663123990079041997,335059,2017-03-06 03:05:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GUQL-7VX3-BM7X-7YZ2L,3.0,1.0
5966311207992172930,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUQL-7VX3-BM7X-7YZ2L,1.0,1.0
2398034301900686626,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUQL-7VX3-BM7X-7YZ2L,1.0,3.0
10181312975069492203,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUQL-7VX3-BM7X-7YZ2L,2.0,2.0
314314558652231486,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUQL-7VX3-BM7X-7YZ2L,3.0,3.0
3245211538041743433,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUQL-7VX3-BM7X-7YZ2L,2.0,2.0
10217703363061145212,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUQL-7VX3-BM7X-7YZ2L,3.0,1.0
15905565820399672029,334433,2017-03-04 08:31:48,Reward Recipient Assignment,S-GUQL-7VX3-BM7X-7YZ2L,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
910819476311304245,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUQL-7VX3-BM7X-7YZ2L,3.0,3.0
17502314159433185161,334320,2017-03-04 00:50:11,Reward Recipient Assignment,S-GUQL-7VX3-BM7X-7YZ2L,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
11913843638273710853,334315,2017-03-04 00:39:12,Reward Recipient Assignment,S-GUQL-7VX3-BM7X-7YZ2L,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17907130911925155448,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUQL-7VX3-BM7X-7YZ2L,20.0,1.0
10047870323390044379,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUQL-7VX3-BM7X-7YZ2L,2.0,1.0
1421715184490630326,333647,2017-03-02 03:50:44,Reward Recipient Assignment,S-GUQL-7VX3-BM7X-7YZ2L,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18354213107585453440,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUQL-7VX3-BM7X-7YZ2L,5.0,2.0
1785716533687391532,333354,2017-03-01 08:11:52,Ordinary Payment,S-GUQL-7VX3-BM7X-7YZ2L,S-JDSD-WX4A-RF4E-DJXC4,15.0,1.0
8216542035253930877,333351,2017-03-01 08:03:33,Ordinary Payment,S-GUQL-7VX3-BM7X-7YZ2L,S-JDSD-WX4A-RF4E-DJXC4,20.0,1.0
11605044607457239012,333056,2017-02-28 12:08:08,Reward Recipient Assignment,S-GUQL-7VX3-BM7X-7YZ2L,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
356229446219115213,333051,2017-02-28 11:42:58,Reward Recipient Assignment,S-GUQL-7VX3-BM7X-7YZ2L,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
6882639282749915827,332996,2017-02-28 08:33:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUQL-7VX3-BM7X-7YZ2L,0.19717441,1.0
14549058308664801916,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUQL-7VX3-BM7X-7YZ2L,6.0,5.0
2108686396622275418,332634,2017-02-27 07:59:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUQL-7VX3-BM7X-7YZ2L,0.19341734,1.0
11684625730240580521,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUQL-7VX3-BM7X-7YZ2L,5.0,5.0
16253211420410499114,332217,2017-02-26 04:17:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GUQL-7VX3-BM7X-7YZ2L,3.0,1.0
11564395083181006,332217,2017-02-26 04:17:18,Reward Recipient Assignment,S-GUQL-7VX3-BM7X-7YZ2L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4525334429285369146,332217,2017-02-26 04:17:18,Account Update,S-GUQL-7VX3-BM7X-7YZ2L,,0.0,1.0
570143792724918220,332112,2017-02-25 20:47:54,Reward Recipient Assignment,S-GUQL-7VX3-BM7X-7YZ2L,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14831475066414501719,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUQL-7VX3-BM7X-7YZ2L,2.0,2.0
17123742037566866672,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUQL-7VX3-BM7X-7YZ2L,4.0,4.0
2893871720404909284,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUQL-7VX3-BM7X-7YZ2L,2.0,1.0
10258955914734012158,330817,2017-02-22 06:28:12,Reward Recipient Assignment,S-GUQL-7VX3-BM7X-7YZ2L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7227007596289496784,330804,2017-02-22 05:37:46,Reward Recipient Assignment,S-GUQL-7VX3-BM7X-7YZ2L,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
492233141098851083,330438,2017-02-21 04:39:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GUQL-7VX3-BM7X-7YZ2L,3.0,1.0
2698440871371350404,330438,2017-02-21 04:39:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GUQL-7VX3-BM7X-7YZ2L,3.0,1.0
16676592532740951044,330360,2017-02-20 23:25:42,Ordinary Payment,S-GUQL-7VX3-BM7X-7YZ2L,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
9007887491224859395,330359,2017-02-20 23:17:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GUQL-7VX3-BM7X-7YZ2L,3.0,1.0
15747988014772293030,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GUQL-7VX3-BM7X-7YZ2L,10.0,2.0
4763989429180547199,329481,2017-02-18 13:12:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GUQL-7VX3-BM7X-7YZ2L,3.0,1.0
13944834796867428839,328207,2017-02-14 23:09:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GUQL-7VX3-BM7X-7YZ2L,3.0,1.0
