ID,Height,timestamp,Type,From,To,Amount,Fee
16119243727853919475,618346,2019-05-08 02:04:48,Ask Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
4838915560735166631,618346,2019-05-08 02:04:48,Ask Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
7106097610971076328,479576,2018-04-14 16:57:34,Ordinary Payment,S-7C4H-2JA3-EQ7L-BTYKX,S-ZWAC-CNFW-UEF9-99SYZ,210.0,1.0
10979636377039575189,479569,2018-04-14 16:24:25,Ask Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
14980351135346257245,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7C4H-2JA3-EQ7L-BTYKX,1e-07,1.0
17361365611317017088,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-7C4H-2JA3-EQ7L-BTYKX,88.735113,1.0
10818340342322676908,346003,2017-04-05 17:17:49,Token Transfer,S-7867-JLVX-A7AL-B9WZ3,S-7C4H-2JA3-EQ7L-BTYKX,0.0,1.0
17502055741828867914,346002,2017-04-05 17:10:42,Token Transfer,S-7867-JLVX-A7AL-B9WZ3,S-7C4H-2JA3-EQ7L-BTYKX,0.0,1.0
5975872658265730969,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7C4H-2JA3-EQ7L-BTYKX,2.0,1.0001
10610968717275381258,336962,2017-03-11 10:41:50,Account Update,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
15461434825134735589,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7C4H-2JA3-EQ7L-BTYKX,1.0,1.0
4636682177370867467,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7C4H-2JA3-EQ7L-BTYKX,1.0,3.0
15924326905191164880,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7C4H-2JA3-EQ7L-BTYKX,2.0,2.0
17867654824172123017,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7C4H-2JA3-EQ7L-BTYKX,3.0,3.0
617078399177730699,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7C4H-2JA3-EQ7L-BTYKX,2.0,2.0
11429438391074704767,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7C4H-2JA3-EQ7L-BTYKX,2.0,2.0
7061917580235337440,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7C4H-2JA3-EQ7L-BTYKX,3.0,1.0
7801036650794046382,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7C4H-2JA3-EQ7L-BTYKX,3.0,3.0
5341710347311834598,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7C4H-2JA3-EQ7L-BTYKX,20.0,1.0
15056734092421403186,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7C4H-2JA3-EQ7L-BTYKX,2.0,1.0
16194549581913216859,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7C4H-2JA3-EQ7L-BTYKX,5.0,2.0
8151086619730498871,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7C4H-2JA3-EQ7L-BTYKX,6.0,5.0
14093741095360245826,332561,2017-02-27 03:08:41,Token Transfer,S-7C4H-2JA3-EQ7L-BTYKX,S-7867-JLVX-A7AL-B9WZ3,0.0,1.0
10299478547680047712,332560,2017-02-27 03:05:34,Ask Order Cancellation,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
14651789794459569842,332560,2017-02-27 03:05:34,Token Transfer,S-7C4H-2JA3-EQ7L-BTYKX,S-7867-JLVX-A7AL-B9WZ3,0.0,1.0
14862523084690166805,332560,2017-02-27 03:05:34,Token Transfer,S-7C4H-2JA3-EQ7L-BTYKX,S-7867-JLVX-A7AL-B9WZ3,0.0,1.0
17796854517714502311,332560,2017-02-27 03:05:34,Token Transfer,S-7C4H-2JA3-EQ7L-BTYKX,S-7867-JLVX-A7AL-B9WZ3,0.0,1.0
1738429558498983130,332560,2017-02-27 03:05:34,Token Transfer,S-7C4H-2JA3-EQ7L-BTYKX,S-7867-JLVX-A7AL-B9WZ3,0.0,1.0
2718950734530775137,332560,2017-02-27 03:05:34,Token Transfer,S-7C4H-2JA3-EQ7L-BTYKX,S-7867-JLVX-A7AL-B9WZ3,0.0,1.0
3010510534332602096,332560,2017-02-27 03:05:34,Ordinary Payment,S-7C4H-2JA3-EQ7L-BTYKX,S-7867-JLVX-A7AL-B9WZ3,16200.0,2.0
9498618794374384690,332558,2017-02-27 02:57:59,Token Transfer,S-7C4H-2JA3-EQ7L-BTYKX,S-7867-JLVX-A7AL-B9WZ3,0.0,1.0
11555076861427570141,332558,2017-02-27 02:57:59,Token Transfer,S-7C4H-2JA3-EQ7L-BTYKX,S-7867-JLVX-A7AL-B9WZ3,0.0,1.0
17290170957457794873,332558,2017-02-27 02:57:59,Token Transfer,S-7C4H-2JA3-EQ7L-BTYKX,S-7867-JLVX-A7AL-B9WZ3,0.0,1.0
2845446892781939905,332558,2017-02-27 02:57:59,Token Transfer,S-7C4H-2JA3-EQ7L-BTYKX,S-7867-JLVX-A7AL-B9WZ3,0.0,1.0
3342834943841897976,332558,2017-02-27 02:57:59,Token Transfer,S-7C4H-2JA3-EQ7L-BTYKX,S-7867-JLVX-A7AL-B9WZ3,0.0,1.0
9974391351504864892,332554,2017-02-27 02:42:10,Token Transfer,S-7C4H-2JA3-EQ7L-BTYKX,S-7867-JLVX-A7AL-B9WZ3,0.0,1.0
16209337557090271273,332554,2017-02-27 02:42:10,Account Update,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
17903177822227303723,332554,2017-02-27 02:42:10,Token Transfer,S-7C4H-2JA3-EQ7L-BTYKX,S-7867-JLVX-A7AL-B9WZ3,0.0,1.0
8370960341526244451,332553,2017-02-27 02:36:13,Ordinary Payment,S-7C4H-2JA3-EQ7L-BTYKX,S-7867-JLVX-A7AL-B9WZ3,135000.0,1.0
10390414274599422494,332552,2017-02-27 02:29:21,Ask Order Cancellation,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
12885760532606141522,332552,2017-02-27 02:29:21,Ask Order Cancellation,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
13863338061771111478,332552,2017-02-27 02:29:21,Ask Order Cancellation,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
16522485504290994173,332552,2017-02-27 02:29:21,Bid Order Cancellation,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
18002961947050498971,332552,2017-02-27 02:29:21,Ask Order Cancellation,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
67763047184658459,332552,2017-02-27 02:29:21,Ask Order Cancellation,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
3255675670001611887,332552,2017-02-27 02:29:21,Ask Order Cancellation,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
6377934034635376701,332552,2017-02-27 02:29:21,Ask Order Cancellation,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
8646965117035876957,332552,2017-02-27 02:29:21,Ask Order Cancellation,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
13614803518428789855,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7C4H-2JA3-EQ7L-BTYKX,5.0,5.0
7588694426580491592,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-7C4H-2JA3-EQ7L-BTYKX,178.9659605,1.0
6505221539093612004,332296,2017-02-26 09:34:07,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-7C4H-2JA3-EQ7L-BTYKX,9.13164996,1.0
1525414882193802640,332124,2017-02-25 21:41:20,Ask Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
2102794971928568564,332122,2017-02-25 21:39:40,Ask Order Cancellation,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
10163654198241162460,331935,2017-02-25 09:08:20,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-7C4H-2JA3-EQ7L-BTYKX,5.09868042,1.0
18050793300508845927,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7C4H-2JA3-EQ7L-BTYKX,2.0,2.0
333405093814706686,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7C4H-2JA3-EQ7L-BTYKX,4.0,4.0
11029057828018184210,331796,2017-02-25 00:12:25,Ask Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
1893908829376985963,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7C4H-2JA3-EQ7L-BTYKX,2.0,1.0
11306020512675954512,331746,2017-02-24 20:13:08,Ask Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
16159325712118296614,331677,2017-02-24 15:37:45,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-7C4H-2JA3-EQ7L-BTYKX,340.56,1.0
13776632920018647684,331304,2017-02-23 14:58:19,Token Transfer,S-KN9G-WJH6-BGAA-GWLWF,S-7C4H-2JA3-EQ7L-BTYKX,0.0,1.0
11391792462915920545,331116,2017-02-23 02:08:57,Bid Order Cancellation,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
15228980424409741166,331079,2017-02-22 23:52:46,Bid Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
9722966572150537888,331047,2017-02-22 21:43:37,Bid Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
13702942578175955281,331013,2017-02-22 19:33:09,Token Transfer,S-7C4H-2JA3-EQ7L-BTYKX,S-CRRG-JVZH-Z2KY-FSZ2S,0.0,1.0
7540181740719610303,331002,2017-02-22 18:35:35,Token Transfer,S-Z7AL-ER7M-JVDS-GJLG9,S-7C4H-2JA3-EQ7L-BTYKX,0.0,1.0
3725572622452621603,330828,2017-02-22 07:02:46,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-7C4H-2JA3-EQ7L-BTYKX,5.01965874,1.0
4390010198524618035,330657,2017-02-21 19:28:30,Ordinary Payment,S-GREY-K8RH-2FD2-5WL3T,S-7C4H-2JA3-EQ7L-BTYKX,309.99484905,1.0
766592615589358876,330652,2017-02-21 19:09:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7C4H-2JA3-EQ7L-BTYKX,2226.48540483,1.0
12261846066386842375,330533,2017-02-21 11:22:57,Token Transfer,S-GKHD-SQV2-4GJ9-FUA79,S-7C4H-2JA3-EQ7L-BTYKX,0.0,1.0
10468400249698653609,330487,2017-02-21 08:34:13,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7C4H-2JA3-EQ7L-BTYKX,2722.49368119,1.0
5421078017193428679,330449,2017-02-21 05:40:48,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-7C4H-2JA3-EQ7L-BTYKX,8.83537595,1.0
7067274177788864645,330402,2017-02-21 02:23:10,Bid Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
11129795393612123016,330389,2017-02-21 01:47:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7C4H-2JA3-EQ7L-BTYKX,7749.96012323,1.0
17784635809896608907,330347,2017-02-20 22:28:08,Bid Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
10839149924186605971,330343,2017-02-20 22:17:37,Bid Order Cancellation,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
11549475651034672798,330313,2017-02-20 20:42:51,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-7C4H-2JA3-EQ7L-BTYKX,330.66117232,1.0
6748650997017946446,330313,2017-02-20 20:42:51,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-7C4H-2JA3-EQ7L-BTYKX,11201.54610127,1.0
15376331226777699624,330309,2017-02-20 20:06:32,Bid Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
16586186722127772409,330303,2017-02-20 19:51:51,Bid Order Cancellation,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
5187534722862226431,330303,2017-02-20 19:51:51,Bid Order Cancellation,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
14307487722531340309,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7C4H-2JA3-EQ7L-BTYKX,10.0,2.0
10227301385478800734,330237,2017-02-20 15:22:43,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-7C4H-2JA3-EQ7L-BTYKX,31336.96314567,1.0
2449361354739520637,330097,2017-02-20 06:07:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7C4H-2JA3-EQ7L-BTYKX,376.93665657,1.0
5280594894370565237,330090,2017-02-20 05:31:43,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-7C4H-2JA3-EQ7L-BTYKX,2.90456528,1.0
12094645754232073923,330036,2017-02-20 01:42:37,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-7C4H-2JA3-EQ7L-BTYKX,309.99484905,1.0
9436556793058673879,330020,2017-02-20 00:44:18,Bid Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
7131681971868081824,329865,2017-02-19 14:02:56,Bid Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
5171778189911949482,329861,2017-02-19 13:58:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7C4H-2JA3-EQ7L-BTYKX,1771845.20538014,1.0
5776937447691380692,329630,2017-02-18 22:36:33,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-7C4H-2JA3-EQ7L-BTYKX,12.81832165,1.0
9907278114217302702,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7C4H-2JA3-EQ7L-BTYKX,2.0,2.0
11887874342397084298,329384,2017-02-18 05:58:00,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-7C4H-2JA3-EQ7L-BTYKX,4.84116384,1.0
13134962243600022266,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7C4H-2JA3-EQ7L-BTYKX,3.0,2.0
4777720925586759925,329282,2017-02-17 23:15:17,Bid Order Cancellation,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
13215179283588835672,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7C4H-2JA3-EQ7L-BTYKX,10.0,6.0
10691451438926184506,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7C4H-2JA3-EQ7L-BTYKX,10.0,6.0
1655614388001189147,329214,2017-02-17 18:49:17,Bid Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
1816097678298864457,329197,2017-02-17 17:20:23,Bid Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
11167288618640167464,329196,2017-02-17 17:17:04,Bid Order Cancellation,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
8540554656991639402,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7C4H-2JA3-EQ7L-BTYKX,6.0,6.0
11104912806088106741,329056,2017-02-17 07:45:45,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-7C4H-2JA3-EQ7L-BTYKX,4.78646343,1.0
5221512485752852200,329051,2017-02-17 07:23:58,Token Transfer,S-L47J-TKLH-7D4N-HC7UF,S-7C4H-2JA3-EQ7L-BTYKX,0.0,1.0
8050034995237901826,329051,2017-02-17 07:23:58,Token Transfer,S-L47J-TKLH-7D4N-HC7UF,S-7C4H-2JA3-EQ7L-BTYKX,0.0,1.0
17262212153109081178,329013,2017-02-17 05:04:26,Bid Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
9452752393706031540,329011,2017-02-17 05:01:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7C4H-2JA3-EQ7L-BTYKX,669755.99439399,1.0
10148287183621501333,329011,2017-02-17 05:01:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7C4H-2JA3-EQ7L-BTYKX,356853.04732146,1.0
5257910213577105634,328997,2017-02-17 03:59:48,Bid Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
12028099792178665107,328984,2017-02-17 03:11:52,Ask Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
10514043742308746503,328982,2017-02-17 03:07:19,Ask Order Cancellation,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
8131979545160938782,328982,2017-02-17 03:07:19,Ask Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
17944368087623778598,328976,2017-02-17 02:54:08,Bid Order Cancellation,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
17838889789231533788,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7C4H-2JA3-EQ7L-BTYKX,5.0,1.0
15607448357619233638,328917,2017-02-16 22:42:29,Bid Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
15831973320671447227,328599,2017-02-16 01:16:48,Bid Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
14520323969248116906,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7C4H-2JA3-EQ7L-BTYKX,5.0,1.0
18006025577858246436,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7C4H-2JA3-EQ7L-BTYKX,12.0,1.0
3423503407049947805,328501,2017-02-15 18:31:58,Bid Order Cancellation,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
2320963820388308979,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7C4H-2JA3-EQ7L-BTYKX,7.0,3.0
16894373369830874705,328446,2017-02-15 14:54:40,Arbitrary Message,S-7C4H-2JA3-EQ7L-BTYKX,S-L47J-TKLH-7D4N-HC7UF,0.0,1.0
85884979094227857,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7C4H-2JA3-EQ7L-BTYKX,10.0,3.0
15813007185142463776,328238,2017-02-15 01:22:26,Bid Order Cancellation,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
14672974460410733328,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7C4H-2JA3-EQ7L-BTYKX,10.0,3.0
9514373179339006260,328141,2017-02-14 18:38:06,Bid Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
15065879513609441426,328137,2017-02-14 18:32:07,Bid Order Cancellation,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
3484282455072378682,328137,2017-02-14 18:32:07,Bid Order Cancellation,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
15429063095212217257,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7C4H-2JA3-EQ7L-BTYKX,20.0,1.0
1794671218698194805,328101,2017-02-14 16:00:01,Ask Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
995891655501553919,328094,2017-02-14 15:33:53,Bid Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
12537064574721919208,328069,2017-02-14 14:12:32,Bid Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
197975347296433378,328056,2017-02-14 12:55:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7C4H-2JA3-EQ7L-BTYKX,1790.27079808,1.0
3241203968355094255,328041,2017-02-14 11:43:26,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-7C4H-2JA3-EQ7L-BTYKX,11674.45334131,1.0
14361100787914193340,328031,2017-02-14 10:59:56,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7C4H-2JA3-EQ7L-BTYKX,2610.82140995,1.0
5590169263298221896,327905,2017-02-14 02:54:32,Bid Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
14257825778907856611,327883,2017-02-14 01:34:59,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7C4H-2JA3-EQ7L-BTYKX,2259.23958631,1.0
10528220261731165598,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7C4H-2JA3-EQ7L-BTYKX,444.25130699,1.0
15067168026698313591,327872,2017-02-14 00:30:15,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-7C4H-2JA3-EQ7L-BTYKX,652.54682229,1.0
15674731954562663103,327871,2017-02-14 00:21:19,Ask Order Cancellation,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
2632682470419880804,327871,2017-02-14 00:21:19,Ask Order Cancellation,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
972662663032259518,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7C4H-2JA3-EQ7L-BTYKX,10.0,1.0
543425500717034715,327801,2017-02-13 19:34:18,Ask Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
12831662115366481029,327555,2017-02-13 03:02:20,Ask Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
11825001349971532852,327414,2017-02-12 17:35:09,Ask Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
3023265358045036228,327413,2017-02-12 17:29:21,Ask Order Cancellation,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
4385861244719842299,327396,2017-02-12 16:23:16,Ask Order Cancellation,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
7635874180023424757,327384,2017-02-12 15:51:57,Ask Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
11542424946002863865,327383,2017-02-12 15:47:57,Ask Order Cancellation,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
16423417471328129154,327378,2017-02-12 15:32:50,Ask Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
9921250247747071978,327377,2017-02-12 15:24:04,Ask Order Cancellation,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
16569978694172713025,327377,2017-02-12 15:24:04,Ask Order Cancellation,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
6954827061689164676,327377,2017-02-12 15:24:04,Ask Order Cancellation,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
16831717463651694848,327355,2017-02-12 13:49:07,Bid Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
17442088775425039977,327352,2017-02-12 13:38:18,Bid Order Cancellation,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
1601616475520571242,327193,2017-02-12 03:15:57,Ask Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
3419997150728371297,327193,2017-02-12 03:15:57,Ask Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
10411344177094758298,327188,2017-02-12 02:51:50,Bid Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
11845928591675886935,327179,2017-02-12 01:56:26,Bid Order Cancellation,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
10707847288620821085,327138,2017-02-11 22:47:16,Bid Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
10777556919683623089,326987,2017-02-11 12:57:02,Bid Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
16942398325175498116,326987,2017-02-11 12:57:02,Bid Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
15089818113901218552,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-7C4H-2JA3-EQ7L-BTYKX,833.80866735,1.0
15873498393431815389,326641,2017-02-10 13:29:41,Bid Order Cancellation,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
6469033485035447186,326460,2017-02-10 01:18:59,Bid Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
7763966015817040246,326459,2017-02-10 01:05:20,Bid Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
7494350371955537855,326458,2017-02-10 01:04:22,Bid Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
1230284639331947608,326354,2017-02-09 18:17:55,Ask Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
1932661519924908842,326354,2017-02-09 18:17:55,Ask Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
9438871673911732185,326351,2017-02-09 18:11:21,Ask Order Cancellation,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
13740574554110091741,326113,2017-02-09 02:02:20,Ask Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
7124718567642812651,326111,2017-02-09 01:53:14,Bid Order Cancellation,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
9149943631349984677,326111,2017-02-09 01:53:14,Ask Order Cancellation,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
2348761757906355811,326084,2017-02-09 00:25:11,Ask Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
5676783481521682975,326084,2017-02-09 00:25:11,Bid Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
7508854752026639672,326029,2017-02-08 20:32:45,Token Transfer,S-5BD4-6ZJT-WZDP-G8Q94,S-7C4H-2JA3-EQ7L-BTYKX,0.0,1.0
3613424718127690705,325900,2017-02-08 12:06:49,Bid Order Cancellation,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
15165093648913806920,325756,2017-02-08 02:14:01,Bid Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
7981992248161010381,325725,2017-02-08 00:21:24,Bid Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
1234120218357854121,325724,2017-02-08 00:11:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7C4H-2JA3-EQ7L-BTYKX,597774.48221364,1.0
11792926285359128435,325716,2017-02-07 23:35:15,Bid Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
13890082200953311958,325716,2017-02-07 23:35:15,Bid Order Cancellation,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
15425558627981911470,325716,2017-02-07 23:35:15,Bid Order Placement,S-7C4H-2JA3-EQ7L-BTYKX,,0.0,1.0
