ID,Height,timestamp,Type,From,To,Amount,Fee
3073135284452794740,680363,2019-10-28 13:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CGH8-48SS-CNMA-9HS33,52.07318178,1.0
8726203857066397809,673654,2019-10-09 18:59:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CGH8-48SS-CNMA-9HS33,50.65685052,1.0
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CGH8-48SS-CNMA-9HS33,1e-08,0.34545
938279330993269853,666107,2019-09-18 16:38:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CGH8-48SS-CNMA-9HS33,52.38999078,1.0
5236499227493652731,656175,2019-08-21 21:14:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CGH8-48SS-CNMA-9HS33,50.96161757,1.0
12885688799060843201,649160,2019-08-02 06:23:35,Reward Recipient Assignment,S-CGH8-48SS-CNMA-9HS33,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
6691463976168037350,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGH8-48SS-CNMA-9HS33,0.01706545,1.0
6555872747778090221,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGH8-48SS-CNMA-9HS33,3.32386855,1.0
5860762196431869287,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGH8-48SS-CNMA-9HS33,6.62265512,1.0
5765281818924725543,380196,2017-07-10 07:44:54,Ordinary Payment,S-CGH8-48SS-CNMA-9HS33,S-9U2W-HRDP-DH8U-2VC2J,238.0,1.0
5202841372924981807,379936,2017-07-09 13:59:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGH8-48SS-CNMA-9HS33,6.01415594,1.0
10491546819578964368,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGH8-48SS-CNMA-9HS33,6.50762066,1.0
2151179371463881997,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGH8-48SS-CNMA-9HS33,22.93262844,1.0
16528572458210523445,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGH8-48SS-CNMA-9HS33,37.51766243,1.0
4793147076681453631,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGH8-48SS-CNMA-9HS33,9.10397199,1.0
9566703049519997920,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGH8-48SS-CNMA-9HS33,0.36089472,1.0
3528960136994976175,378086,2017-07-04 10:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGH8-48SS-CNMA-9HS33,0.46504768,1.0
12370625246831283530,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGH8-48SS-CNMA-9HS33,0.92588463,1.0
17675771232091820227,378012,2017-07-04 05:11:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGH8-48SS-CNMA-9HS33,0.73405908,1.0
11828169358187457094,377965,2017-07-04 02:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGH8-48SS-CNMA-9HS33,0.24628064,1.0
17008932749196275010,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGH8-48SS-CNMA-9HS33,3.59974771,1.0
4392674972975146695,377897,2017-07-03 21:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGH8-48SS-CNMA-9HS33,3.48559081,1.0
5016656331892600175,377761,2017-07-03 12:10:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGH8-48SS-CNMA-9HS33,3.81130646,1.0
1223142859569076492,377543,2017-07-02 21:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGH8-48SS-CNMA-9HS33,3.9271683,1.0
1898628651912524232,377177,2017-07-01 21:18:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGH8-48SS-CNMA-9HS33,0.64054457,1.0
12870792623725037415,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGH8-48SS-CNMA-9HS33,2.48114944,1.0
15942175965879513575,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGH8-48SS-CNMA-9HS33,5.29754369,1.0
3424542911304954893,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGH8-48SS-CNMA-9HS33,3.51144078,1.0
17130026025016472791,376071,2017-06-28 19:17:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGH8-48SS-CNMA-9HS33,4.29099195,1.0
9874994068092918549,375703,2017-06-27 18:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGH8-48SS-CNMA-9HS33,13.00935463,1.0
10753797112048875401,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGH8-48SS-CNMA-9HS33,25.54955743,1.0
13714107818137130567,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGH8-48SS-CNMA-9HS33,5.08472067,1.0
13303855794995789101,374798,2017-06-25 05:35:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGH8-48SS-CNMA-9HS33,28.01609357,1.0
13639206449875385785,374437,2017-06-24 05:45:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGH8-48SS-CNMA-9HS33,26.88001976,1.0
12255869694594783780,374079,2017-06-23 05:35:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGH8-48SS-CNMA-9HS33,2.31755893,1.0
5585569595784471867,370328,2017-06-12 17:42:10,Reward Recipient Assignment,S-CGH8-48SS-CNMA-9HS33,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17378994886752274293,370323,2017-06-12 17:27:51,Account Update,S-CGH8-48SS-CNMA-9HS33,,0.0,1.0
13689812540839947568,370322,2017-06-12 17:24:47,Ordinary Payment,S-9FNW-6RFH-AK9E-69F43,S-CGH8-48SS-CNMA-9HS33,25.0,1.0
