ID,Height,timestamp,Type,From,To,Amount,Fee
217298193919350679,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSFT-75RE-BUAA-ANBMQ,2.0,1.0001
15095114021611434871,334930,2017-03-05 18:08:04,Reward Recipient Assignment,S-LSFT-75RE-BUAA-ANBMQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1797767085644798253,334884,2017-03-05 14:56:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LSFT-75RE-BUAA-ANBMQ,0.90816081,1.0
10739150488321981300,334883,2017-03-05 14:53:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LSFT-75RE-BUAA-ANBMQ,0.90816081,1.0
12843752000994994443,334883,2017-03-05 14:53:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LSFT-75RE-BUAA-ANBMQ,0.90816081,1.0
1794377496591471709,334883,2017-03-05 14:53:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LSFT-75RE-BUAA-ANBMQ,0.34888897,1.0
2925697154359933115,334883,2017-03-05 14:53:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LSFT-75RE-BUAA-ANBMQ,0.55927184,1.0
15395202838419040284,334882,2017-03-05 14:51:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LSFT-75RE-BUAA-ANBMQ,0.90816081,1.0
5702604778567293925,334882,2017-03-05 14:51:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LSFT-75RE-BUAA-ANBMQ,0.90816081,1.0
12087889749354121172,334376,2017-03-04 04:40:49,Reward Recipient Assignment,S-LSFT-75RE-BUAA-ANBMQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6069043457382955201,334340,2017-03-04 02:20:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LSFT-75RE-BUAA-ANBMQ,30.4833297,1.0
8932687381524317088,333992,2017-03-03 02:52:00,Ordinary Payment,S-LSFT-75RE-BUAA-ANBMQ,S-DJSL-HAMR-4ALD-GTM3B,900.0,1.0
9549130090025656123,333824,2017-03-02 15:44:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LSFT-75RE-BUAA-ANBMQ,19.33247685,1.0
10404060887460184457,333220,2017-02-28 23:00:03,Reward Recipient Assignment,S-LSFT-75RE-BUAA-ANBMQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17252399403533157650,332522,2017-02-27 00:12:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LSFT-75RE-BUAA-ANBMQ,926.94,1.0
10399474050612592271,332154,2017-02-25 23:31:59,Reward Recipient Assignment,S-LSFT-75RE-BUAA-ANBMQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2571789410398411636,332148,2017-02-25 23:17:06,Reward Recipient Assignment,S-LSFT-75RE-BUAA-ANBMQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4934887459683834873,331424,2017-02-23 23:05:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LSFT-75RE-BUAA-ANBMQ,3.0,1.0
15212131659083951223,331423,2017-02-23 23:03:26,Account Update,S-LSFT-75RE-BUAA-ANBMQ,,0.0,1.0
17470315819263706929,331423,2017-02-23 23:03:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LSFT-75RE-BUAA-ANBMQ,3.0,1.0
1510450094846509899,331422,2017-02-23 23:01:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LSFT-75RE-BUAA-ANBMQ,3.0,1.0
