ID,Height,timestamp,Type,From,To,Amount,Fee
8729022307199477372,780899,2020-08-04 12:25:07,Ordinary Payment,S-ANKS-8NWA-LZNL-4QEWX,S-4Y3L-HTP3-9HX5-2QU9P,7.265,0.0588
8977227839259963164,740907,2020-04-14 22:47:17,Ordinary Payment,S-ANKS-8NWA-LZNL-4QEWX,S-MZPT-RY8E-3HV4-535DB,5.0,0.02205
15577870556418244898,740069,2020-04-12 14:36:06,Ordinary Payment,S-ANKS-8NWA-LZNL-4QEWX,S-NGVG-YTRH-EJ64-73M6T,5.0,0.02205
16451546495995569078,739143,2020-04-10 00:42:42,Ordinary Payment,S-ANKS-8NWA-LZNL-4QEWX,S-DJCA-AGJR-5D9H-GBB9R,3.0,0.0294
3249908403813393361,737834,2020-04-06 08:20:48,Ordinary Payment,S-BJEW-7MVT-JK6E-39BG3,S-ANKS-8NWA-LZNL-4QEWX,11.0,0.0294
8070681812681975431,737571,2020-04-05 14:49:28,Ordinary Payment,S-ANKS-8NWA-LZNL-4QEWX,S-WRQK-L7HF-824U-HTN5X,6.0,0.03675
17249345856140521174,736987,2020-04-03 23:33:31,Ordinary Payment,S-4QSH-DFEW-NNUU-8J77V,S-ANKS-8NWA-LZNL-4QEWX,13.0,0.0588
6869877982057245911,736596,2020-04-02 21:09:03,Ordinary Payment,S-TT9Y-4AVX-KLMM-AE4JE,S-ANKS-8NWA-LZNL-4QEWX,1.0,0.0147
1480158428897064240,732340,2020-03-21 23:56:52,Ordinary Payment,S-ANKS-8NWA-LZNL-4QEWX,S-NGGW-96F9-SM7H-A9KSU,1.0,0.0294
10569909757568911558,732327,2020-03-21 23:03:05,Ordinary Payment,S-ANKS-8NWA-LZNL-4QEWX,S-2EMV-WK4K-7D2Q-HCP52,2.0,0.0147
12180950499965353937,731605,2020-03-19 22:46:46,Ordinary Payment,S-ANKS-8NWA-LZNL-4QEWX,S-F9PF-T4QB-RZ3S-FK6SK,3.0,0.02205
9982186390468345872,731428,2020-03-19 10:34:38,Ordinary Payment,S-5TFV-VH8U-AWEF-CD83M,S-ANKS-8NWA-LZNL-4QEWX,3.0,0.02205
13596865395182285026,731154,2020-03-18 16:12:18,Ordinary Payment,S-ANKS-8NWA-LZNL-4QEWX,S-RBG9-VV6D-9NSS-FNUAW,2.0,0.0441
15664701317368430517,730543,2020-03-16 22:57:34,Ordinary Payment,S-ANKS-8NWA-LZNL-4QEWX,S-SCQM-578N-8BA7-A295L,11.0,0.0294
11146622255268535060,730045,2020-03-15 13:47:46,Ordinary Payment,S-5KUC-RA8P-K7XJ-9DGUC,S-ANKS-8NWA-LZNL-4QEWX,16.0,0.0588
7722015991128822051,726564,2020-03-05 19:37:19,Ordinary Payment,S-ANKS-8NWA-LZNL-4QEWX,S-SYA9-9ZGL-8898-G2CBG,1.0,0.03675
3898333880824202018,723523,2020-02-26 07:34:40,Ordinary Payment,S-ANKS-8NWA-LZNL-4QEWX,S-2F9U-W9Z3-2HP4-H36VR,1.0,0.05145
12376012976374544726,723500,2020-02-26 05:49:52,Ordinary Payment,S-XJSU-43DG-LV93-ACSTV,S-ANKS-8NWA-LZNL-4QEWX,1.0,0.05145
14979598957637842867,722354,2020-02-23 01:20:05,Ordinary Payment,S-ANKS-8NWA-LZNL-4QEWX,S-LNDW-V3EB-MC2N-3ED9Z,1.0,0.0588
14914914916853288471,719995,2020-02-16 10:52:17,Ordinary Payment,S-ANKS-8NWA-LZNL-4QEWX,S-BHWX-6G9X-PSMG-39XHE,1.0,0.0588
5190652949018100837,719987,2020-02-16 10:07:00,Ordinary Payment,S-SAH3-KLWW-A8SL-EK3XE,S-ANKS-8NWA-LZNL-4QEWX,3.0,0.05145
9120650846106858464,718508,2020-02-12 06:57:40,Ordinary Payment,S-ANKS-8NWA-LZNL-4QEWX,S-ZLFB-JN73-Q748-AF9WP,2.0,0.05145
15826066792062823143,718450,2020-02-12 02:57:49,Ordinary Payment,S-FPVM-VCL4-Z5KF-D9FTP,S-ANKS-8NWA-LZNL-4QEWX,1.0,0.02205
12571884254915564597,717378,2020-02-09 03:13:54,Ordinary Payment,S-ANKS-8NWA-LZNL-4QEWX,S-LP23-LUED-RWPE-5GZZE,4.0,0.05145
13280828620774607876,716816,2020-02-07 13:10:51,Ordinary Payment,S-ANKS-8NWA-LZNL-4QEWX,S-4GHG-EYV2-K465-F6ALP,1.0,0.00735
10481599858843831681,716474,2020-02-06 13:50:37,Ordinary Payment,S-AY8Z-FSTR-DY9Q-8WTEJ,S-ANKS-8NWA-LZNL-4QEWX,5.0,0.0588
106013518748205765,716238,2020-02-05 22:18:32,Ordinary Payment,S-GTSX-L7YR-YP4B-B446Y,S-ANKS-8NWA-LZNL-4QEWX,1.0,0.0588
9387517554993936061,716224,2020-02-05 21:19:40,Ordinary Payment,S-ANKS-8NWA-LZNL-4QEWX,S-FCHL-DSRY-SCPC-4Q6T4,4.0,0.0588
11970078385836650975,715104,2020-02-02 18:21:46,Ordinary Payment,S-ANKS-8NWA-LZNL-4QEWX,S-GLEP-9RR3-LQU8-EU8JN,31.0,0.05145
17719387188314412911,714214,2020-01-31 06:19:53,Ordinary Payment,S-KGFC-6HXC-LNDP-ET8PE,S-ANKS-8NWA-LZNL-4QEWX,25.0,0.00735
8156133161888381449,713085,2020-01-28 02:38:50,Ordinary Payment,S-MAXG-8W6L-C985-6WYY9,S-ANKS-8NWA-LZNL-4QEWX,2.0,0.0147
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ANKS-8NWA-LZNL-4QEWX,10.0,0.06615
