ID,Height,timestamp,Type,From,To,Amount,Fee
2999723415929625078,1224741,2023-12-21 08:20:41,Contract Payment,S-5C2F-TAVJ-MM5V-EAK7U,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5398440472319441486,1224740,2023-12-21 08:17:12,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-5C2F-TAVJ-MM5V-EAK7U,0.3,0.02
601837569425029814,1218065,2023-12-02 19:05:27,Contract Payment,S-5C2F-TAVJ-MM5V-EAK7U,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12862762691265109846,1218064,2023-12-02 19:00:55,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-5C2F-TAVJ-MM5V-EAK7U,0.3,0.02
8154333476436872950,1217352,2023-11-30 19:22:41,Contract Payment,S-5C2F-TAVJ-MM5V-EAK7U,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17896935666860672657,1217351,2023-11-30 19:17:49,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-5C2F-TAVJ-MM5V-EAK7U,0.3,0.02
3704099119962328212,1217349,2023-11-30 19:10:00,Contract Payment,S-5C2F-TAVJ-MM5V-EAK7U,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9157924976130469490,1217349,2023-11-30 19:10:00,Contract Payment,S-5C2F-TAVJ-MM5V-EAK7U,S-TGGA-WA3S-VQGS-BLNRP,49.9,0.0
4572520961382002470,1217349,2023-11-30 19:10:00,Contract Payment,S-5C2F-TAVJ-MM5V-EAK7U,S-PDWC-QJJS-VSD7-FGRVF,439.12,0.0
6667094223227838915,1217349,2023-11-30 19:10:00,Contract Payment,S-5C2F-TAVJ-MM5V-EAK7U,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1416679465771565818,1217349,2023-11-30 19:10:00,Contract Payment,S-5C2F-TAVJ-MM5V-EAK7U,S-Q74R-PV5V-78EM-9GRSR,10.138265,0.0
11842127704243276532,1217348,2023-11-30 19:04:50,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-5C2F-TAVJ-MM5V-EAK7U,499.3,0.02
5255425177122100977,1217326,2023-11-30 17:35:44,Contract Payment,S-5C2F-TAVJ-MM5V-EAK7U,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
10852624150185948268,1217325,2023-11-30 17:31:04,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-5C2F-TAVJ-MM5V-EAK7U,0.3,0.02
