ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-833Q-7KV4-HBBD-6X63W,1e-08,0.3087
12810932867855853116,372600,2017-06-19 02:13:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-833Q-7KV4-HBBD-6X63W,0.3325801,1.0
5439820519664318030,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-833Q-7KV4-HBBD-6X63W,0.31581001,1.0
1160317846969760548,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-833Q-7KV4-HBBD-6X63W,0.46025985,1.0
11826075690230474533,371508,2017-06-16 00:52:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-833Q-7KV4-HBBD-6X63W,0.92530316,1.0
15096828341098069722,371122,2017-06-14 23:02:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-833Q-7KV4-HBBD-6X63W,1.33908634,1.0
13208238228846892465,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-833Q-7KV4-HBBD-6X63W,0.05860611,1.0
13978285805453355438,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-833Q-7KV4-HBBD-6X63W,0.31456755,1.0
11496449333736752524,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-833Q-7KV4-HBBD-6X63W,0.5463997,1.0
6721495239880720592,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-833Q-7KV4-HBBD-6X63W,0.05414207,1.0
10997931888190232304,368835,2017-06-08 14:09:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-833Q-7KV4-HBBD-6X63W,0.94945988,1.0
17346081958187305624,368423,2017-06-07 10:00:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-833Q-7KV4-HBBD-6X63W,0.02990175,1.0
9746678838707978695,368306,2017-06-07 02:25:51,Reward Recipient Assignment,S-833Q-7KV4-HBBD-6X63W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18265556361113166638,368055,2017-06-06 09:27:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-833Q-7KV4-HBBD-6X63W,0.75725924,1.0
3252221768936272992,366888,2017-06-03 03:13:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-833Q-7KV4-HBBD-6X63W,0.20521117,1.0
2923157861207328613,366529,2017-06-02 03:02:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-833Q-7KV4-HBBD-6X63W,0.92265428,1.0
3454105764443777378,366163,2017-06-01 02:41:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-833Q-7KV4-HBBD-6X63W,9.73523899,1.0
12170397580132068881,365998,2017-05-31 15:24:28,Account Update,S-833Q-7KV4-HBBD-6X63W,,0.0,1.0
8692801814514478417,365805,2017-05-31 02:28:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-833Q-7KV4-HBBD-6X63W,1.34278655,1.0
1066966627802402319,365086,2017-05-29 02:13:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-833Q-7KV4-HBBD-6X63W,0.92838268,1.0
13761343281296946315,364645,2017-05-27 20:39:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-833Q-7KV4-HBBD-6X63W,5.65827249,1.0
7117734779373627052,364503,2017-05-27 11:16:20,Ordinary Payment,S-833Q-7KV4-HBBD-6X63W,S-Z3S2-UVXX-KZ48-2GHJJ,2.0,1.0
6988761677872051492,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-833Q-7KV4-HBBD-6X63W,5.80397928,1.0
2029703770960141047,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-833Q-7KV4-HBBD-6X63W,0.06686697,1.0
6934484996632848550,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-833Q-7KV4-HBBD-6X63W,0.19502573,1.0
1225946933242224270,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-833Q-7KV4-HBBD-6X63W,0.91760479,1.0
553151007316470402,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-833Q-7KV4-HBBD-6X63W,42.79998957,1.0
6091485433445732312,361594,2017-05-19 08:02:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-833Q-7KV4-HBBD-6X63W,2.64255207,1.0
2985425284476016153,361071,2017-05-17 21:16:40,Reward Recipient Assignment,S-833Q-7KV4-HBBD-6X63W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2911065709824188891,360771,2017-05-17 00:33:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-833Q-7KV4-HBBD-6X63W,2.0,1.0
14715706470337643973,360394,2017-05-15 23:49:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-833Q-7KV4-HBBD-6X63W,0.12740365,1.0
14006882021712761894,360317,2017-05-15 18:37:24,Reward Recipient Assignment,S-833Q-7KV4-HBBD-6X63W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16491318506921828840,360250,2017-05-15 13:52:09,Reward Recipient Assignment,S-833Q-7KV4-HBBD-6X63W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6223541757615754,360233,2017-05-15 13:07:45,Reward Recipient Assignment,S-833Q-7KV4-HBBD-6X63W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15891491558790941154,359661,2017-05-13 22:33:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-833Q-7KV4-HBBD-6X63W,3.0,1.0
4462436466604934004,359033,2017-05-12 04:10:34,Reward Recipient Assignment,S-833Q-7KV4-HBBD-6X63W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3159250315909183187,359028,2017-05-12 03:38:31,Reward Recipient Assignment,S-833Q-7KV4-HBBD-6X63W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10729037295648018737,359025,2017-05-12 03:32:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-833Q-7KV4-HBBD-6X63W,2.0,1.0
