ID,Height,timestamp,Type,From,To,Amount,Fee
2368660528615651821,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LXP4-SLQ2-38A7-9GERH,4.39e-06,0.0735
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LXP4-SLQ2-38A7-9GERH,1e-08,0.3969
842409538724093451,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,2.40847554,1.0
7258352478588854408,393111,2017-08-15 20:41:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,22.65367392,1.0
5166074908910276213,392972,2017-08-15 11:38:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,21.71312041,1.0
1647744453632217270,392800,2017-08-14 23:52:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,26.22602589,1.0
13983057275093039944,392694,2017-08-14 16:44:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,27.04911711,1.0
7286723835787586523,392561,2017-08-14 07:52:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,26.46101353,1.0
14426777012325852255,392477,2017-08-14 02:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,22.23270484,1.0
9848855563415994810,392297,2017-08-13 14:08:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,20.94109958,1.0
16678226374492818793,392235,2017-08-13 09:39:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,20.47650021,1.0
8090401447790041238,392092,2017-08-13 00:35:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,22.50542997,1.0
9131764885041241701,391995,2017-08-12 17:46:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,24.32250924,1.0
15712261827532134458,391780,2017-08-12 03:03:18,Ordinary Payment,S-LXP4-SLQ2-38A7-9GERH,S-HK9D-P74Q-XDEJ-D6PGM,4600.0,1.0
1476029958112736543,391700,2017-08-11 22:11:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,12.52045454,1.0
14403255285376646854,391544,2017-08-11 11:22:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,78.28125668,1.0
18146486351035135454,391540,2017-08-11 11:12:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,38.30585434,1.0
550825636385517093,391391,2017-08-11 01:35:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,26.62103656,1.0
6055528571278228908,391251,2017-08-10 16:05:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,20.28348761,1.0
4741234796973298359,391198,2017-08-10 12:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,21.50764477,1.0
728894023839179162,391071,2017-08-10 03:48:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,26.52447756,1.0
4695118167290936070,391049,2017-08-10 02:25:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,21.6608938,1.0
7624566698369274194,390909,2017-08-09 16:47:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,22.64155012,1.0
13612106370211966834,390772,2017-08-09 07:58:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,21.97471654,1.0
1928095583229723441,390670,2017-08-09 00:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,28.43436191,1.0
17846092189877894787,390441,2017-08-08 09:25:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,21.84315174,1.0
181182352165955735,390345,2017-08-08 02:44:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,23.06442065,1.0
9228658070817133754,390301,2017-08-08 00:13:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,30.47180587,1.0
10100408366604901841,390197,2017-08-07 17:05:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,20.65566297,1.0
1147054786408924847,390051,2017-08-07 07:13:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,23.98237002,1.0
17068986925022857949,389936,2017-08-06 23:50:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,40.05526988,1.0
12822693366007265155,389735,2017-08-06 10:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,23.3121648,1.0
11333517972856944371,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,28.95448788,1.0
7026634133492604129,389606,2017-08-06 01:35:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,24.76285375,1.0
9341311785575744828,389445,2017-08-05 14:38:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,45.68494798,1.0
5156469944820322546,389434,2017-08-05 14:10:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,24.23534831,1.0
3314593919914080257,389307,2017-08-05 05:32:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,28.6344897,1.0
13893929353560132428,389251,2017-08-05 01:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,21.25591365,1.0
17257589373307738289,389165,2017-08-04 20:05:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,23.91964901,1.0
10503508267346766200,389106,2017-08-04 15:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,21.37260587,1.0
992785462352669229,388887,2017-08-04 01:30:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,22.18492661,1.0
1671701423132076569,388802,2017-08-03 19:19:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,25.35994558,1.0
6914790856801473661,388785,2017-08-03 18:30:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,21.65866429,1.0
5574938101844809231,388634,2017-08-03 08:29:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,22.40295251,1.0
17065608339070807747,388565,2017-08-03 03:28:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,27.28231529,1.0
2267393696520525724,388336,2017-08-02 12:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,23.59366913,1.0
18106945935352110176,388220,2017-08-02 04:43:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,24.02326781,1.0
2503070437882400445,388110,2017-08-01 21:19:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,24.23585136,1.0
9543591089543290616,387881,2017-08-01 05:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,49.19449739,1.0
4371061536232359286,387715,2017-07-31 18:51:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,25.55748945,1.0
14056575627695460397,387562,2017-07-31 08:16:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,23.38764013,1.0
2097874524932266000,387464,2017-07-31 01:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,32.1381911,1.0
16749876807270331956,387426,2017-07-30 23:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,23.40015696,1.0
2395624206458603041,387316,2017-07-30 15:18:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,20.63425525,1.0
10385442371276983949,387170,2017-07-30 05:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,20.57335753,1.0
4974334861877127454,387077,2017-07-29 23:46:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,106.61351161,1.0
2291488882373140403,387034,2017-07-29 21:07:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,23.88980921,1.0
16799216934138895601,386981,2017-07-29 17:09:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,22.47018631,1.0
15800781536862438511,386943,2017-07-29 14:48:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,23.18083887,1.0
9094361373861109577,386840,2017-07-29 07:48:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,24.31884961,1.0
11425991926223173019,386802,2017-07-29 05:20:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,34.51881557,1.0
13370385749861342981,386695,2017-07-28 22:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,22.79150954,1.0
12986174539698431089,386549,2017-07-28 12:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,23.3282042,1.0
15617941045323673290,386500,2017-07-28 09:02:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,25.16001812,1.0
8725937396275462658,386387,2017-07-28 01:10:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,26.62947407,1.0
17598051692421722218,386245,2017-07-27 16:03:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,22.03321057,1.0
11762055518954370258,386106,2017-07-27 06:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,25.85486395,1.0
7606872875665114261,385950,2017-07-26 20:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,27.12811935,1.0
17923756448702099923,384842,2017-07-23 19:12:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,33.04958331,1.0
15794174843411971738,383996,2017-07-21 01:29:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,21.70906994,1.0
2892914597895470519,383670,2017-07-20 02:49:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,52.965485,1.0
16013236401238720295,383498,2017-07-19 13:13:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXP4-SLQ2-38A7-9GERH,28.61477873,1.0
13592708652302536637,383226,2017-07-18 18:57:30,Reward Recipient Assignment,S-LXP4-SLQ2-38A7-9GERH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15756412990563238056,383221,2017-07-18 18:36:02,Reward Recipient Assignment,S-LXP4-SLQ2-38A7-9GERH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17648777123482934720,383205,2017-07-18 17:09:51,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-LXP4-SLQ2-38A7-9GERH,72.85899591,1.0
9233218129479564182,382652,2017-07-17 04:42:18,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-LXP4-SLQ2-38A7-9GERH,29.74280684,1.0
4994880639997006323,382263,2017-07-16 02:19:01,Reward Recipient Assignment,S-LXP4-SLQ2-38A7-9GERH,S-BN2A-VSRT-32D5-5953C,0.0,1.0
13096873919289455146,381212,2017-07-13 03:47:56,Arbitrary Message,S-7F98-Z2M5-7R89-BFTNJ,S-LXP4-SLQ2-38A7-9GERH,0.0,1.0
15356798668712978037,381146,2017-07-12 23:28:00,Ordinary Payment,S-LXP4-SLQ2-38A7-9GERH,S-7F98-Z2M5-7R89-BFTNJ,10.0,1.0
4700071781437405207,380116,2017-07-10 02:12:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LXP4-SLQ2-38A7-9GERH,250.52,1.0
16610496144119183141,379317,2017-07-07 20:32:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LXP4-SLQ2-38A7-9GERH,268.44,1.0
12036188370963229432,377870,2017-07-03 19:46:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LXP4-SLQ2-38A7-9GERH,699.66,1.0
7910229717649255592,377045,2017-07-01 12:16:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LXP4-SLQ2-38A7-9GERH,250.33,1.0
1632025211743903727,376091,2017-06-28 20:24:28,Ordinary Payment,S-A5FH-YL45-CLJB-6KL7X,S-LXP4-SLQ2-38A7-9GERH,1.0,1.0
7468343056029579440,376042,2017-06-28 17:35:10,Ordinary Payment,S-LXP4-SLQ2-38A7-9GERH,S-A5FH-YL45-CLJB-6KL7X,100.0,1.0
12776715774318470785,375889,2017-06-28 07:04:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LXP4-SLQ2-38A7-9GERH,729.74,1.0
3558421017434996968,374694,2017-06-24 22:54:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LXP4-SLQ2-38A7-9GERH,32.83537844,1.0
13952205849714180850,374397,2017-06-24 02:49:11,Reward Recipient Assignment,S-LXP4-SLQ2-38A7-9GERH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17131902890374386376,374306,2017-06-23 20:42:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LXP4-SLQ2-38A7-9GERH,30.22361225,1.0
15732535717047924676,373916,2017-06-22 18:31:14,Reward Recipient Assignment,S-LXP4-SLQ2-38A7-9GERH,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13546682250088638972,373905,2017-06-22 18:03:55,Reward Recipient Assignment,S-LXP4-SLQ2-38A7-9GERH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10110729157685834262,373433,2017-06-21 10:09:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LXP4-SLQ2-38A7-9GERH,100.58,1.0
13681607805049392106,372996,2017-06-20 04:48:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LXP4-SLQ2-38A7-9GERH,101.48,1.0
5573641721692491581,371434,2017-06-15 19:49:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LXP4-SLQ2-38A7-9GERH,104.7,1.0
480361842960897281,370793,2017-06-14 01:17:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LXP4-SLQ2-38A7-9GERH,101.09,1.0
4363861547216443081,369601,2017-06-10 16:52:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LXP4-SLQ2-38A7-9GERH,192.20999999,1.0
11087118175465293667,368928,2017-06-08 19:43:50,Reward Recipient Assignment,S-LXP4-SLQ2-38A7-9GERH,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1454278023871365595,368914,2017-06-08 19:05:46,Reward Recipient Assignment,S-LXP4-SLQ2-38A7-9GERH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8606839842282258955,368904,2017-06-08 18:34:14,Reward Recipient Assignment,S-LXP4-SLQ2-38A7-9GERH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5465273409740612955,368891,2017-06-08 17:16:08,Reward Recipient Assignment,S-LXP4-SLQ2-38A7-9GERH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8313972141717567531,368832,2017-06-08 13:42:55,Reward Recipient Assignment,S-LXP4-SLQ2-38A7-9GERH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9579328362583116246,368797,2017-06-08 11:34:32,Reward Recipient Assignment,S-LXP4-SLQ2-38A7-9GERH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17766423514843061337,368791,2017-06-08 11:11:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LXP4-SLQ2-38A7-9GERH,0.05176618,1.0
8967036984584996506,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LXP4-SLQ2-38A7-9GERH,18.07943588,1.0
15812207378598282066,368421,2017-06-07 09:56:44,Reward Recipient Assignment,S-LXP4-SLQ2-38A7-9GERH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6873397972078210355,368414,2017-06-07 09:36:39,Reward Recipient Assignment,S-LXP4-SLQ2-38A7-9GERH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1487986912645091859,368393,2017-06-07 08:09:37,Reward Recipient Assignment,S-LXP4-SLQ2-38A7-9GERH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3754966975885313989,368387,2017-06-07 07:45:23,Reward Recipient Assignment,S-LXP4-SLQ2-38A7-9GERH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8401245913836559730,368275,2017-06-07 00:00:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXP4-SLQ2-38A7-9GERH,3.28095478,1.0
254009332922980370,368272,2017-06-06 23:38:41,Reward Recipient Assignment,S-LXP4-SLQ2-38A7-9GERH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7916559474336641383,368258,2017-06-06 23:02:11,Reward Recipient Assignment,S-LXP4-SLQ2-38A7-9GERH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14462049344110496117,368252,2017-06-06 22:21:54,Reward Recipient Assignment,S-LXP4-SLQ2-38A7-9GERH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6441736895097156817,367782,2017-06-05 15:20:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXP4-SLQ2-38A7-9GERH,14.97580332,1.0
8970216655903613070,367407,2017-06-04 14:12:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXP4-SLQ2-38A7-9GERH,5.22896585,1.0
10953859318965269273,367033,2017-06-03 12:51:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LXP4-SLQ2-38A7-9GERH,1.0,1.0
4044450441919161175,367004,2017-06-03 11:15:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXP4-SLQ2-38A7-9GERH,6.17038483,1.0
7113328072064393106,366690,2017-06-02 13:59:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXP4-SLQ2-38A7-9GERH,1.0,1.0
14097844001303679906,366309,2017-06-01 12:54:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXP4-SLQ2-38A7-9GERH,11.23684867,1.0
6098494426642786983,365949,2017-05-31 12:19:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXP4-SLQ2-38A7-9GERH,6.75136288,1.0
3157327227012194332,365270,2017-05-29 14:58:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXP4-SLQ2-38A7-9GERH,16.09696353,1.0
6548053333556948389,364878,2017-05-28 12:09:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXP4-SLQ2-38A7-9GERH,8.88617162,1.0
4811819965805502609,364093,2017-05-26 07:37:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXP4-SLQ2-38A7-9GERH,1.74713949,1.0
4945686519021799254,363828,2017-05-25 13:57:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXP4-SLQ2-38A7-9GERH,5.61034988,1.0
15751946440681546903,362524,2017-05-21 22:20:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXP4-SLQ2-38A7-9GERH,9.5126171,1.0
5927735586884657612,362020,2017-05-20 12:22:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXP4-SLQ2-38A7-9GERH,24.72429976,1.0
9246779642203628837,361135,2017-05-18 01:01:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXP4-SLQ2-38A7-9GERH,8.93975841,1.0
4109181347170255683,360812,2017-05-17 03:37:42,Account Update,S-LXP4-SLQ2-38A7-9GERH,,0.0,1.0
6072267737251606815,360754,2017-05-16 23:43:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXP4-SLQ2-38A7-9GERH,3.08868476,1.0
3786837213820508687,360287,2017-05-15 16:26:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LXP4-SLQ2-38A7-9GERH,0.0,1.0
275918966790396955,360286,2017-05-15 16:16:25,Reward Recipient Assignment,S-LXP4-SLQ2-38A7-9GERH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17596623174624698964,360282,2017-05-15 16:04:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LXP4-SLQ2-38A7-9GERH,0.0,1.0
1994282425934679440,360281,2017-05-15 16:02:47,Reward Recipient Assignment,S-LXP4-SLQ2-38A7-9GERH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7537050939200757481,360271,2017-05-15 15:24:01,Reward Recipient Assignment,S-LXP4-SLQ2-38A7-9GERH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8064270209127413201,360266,2017-05-15 15:02:19,Reward Recipient Assignment,S-LXP4-SLQ2-38A7-9GERH,S-LXP4-SLQ2-38A7-9GERH,0.0,1.0
13065447856585266279,360265,2017-05-15 15:00:13,Ordinary Payment,S-CQLB-ZMT8-4LMD-9P367,S-LXP4-SLQ2-38A7-9GERH,2.0,1.0
1436872351623972162,360261,2017-05-15 14:50:18,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-LXP4-SLQ2-38A7-9GERH,3.0,1.0
1243383140812326719,360044,2017-05-14 23:38:57,Account Update,S-LXP4-SLQ2-38A7-9GERH,,0.0,1.0
3706539499781170340,360042,2017-05-14 23:27:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXP4-SLQ2-38A7-9GERH,1.0,1.0
