ID,Height,timestamp,Type,From,To,Amount,Fee
5615811674772931496,640957,2019-07-10 08:09:08,Ordinary Payment,S-DCKB-X8FQ-B5S9-B4HGN,S-PH4T-Y32A-NEXK-6RNTC,2060.04965096,0.147
3288857704893526245,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-DCKB-X8FQ-B5S9-B4HGN,50.58712918,1.0
8832582175678995898,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-DCKB-X8FQ-B5S9-B4HGN,104.18346436,1.0
6473868311551773779,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-DCKB-X8FQ-B5S9-B4HGN,27.08662592,1.0
5297972694308622105,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-DCKB-X8FQ-B5S9-B4HGN,68.1400704,1.0
16067021613953648992,478121,2018-04-10 15:07:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DCKB-X8FQ-B5S9-B4HGN,0.0,1.0
10596092619778238571,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-DCKB-X8FQ-B5S9-B4HGN,74.72902617,1.0
13900173749624650338,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-DCKB-X8FQ-B5S9-B4HGN,114.73644257,1.0
2010234450484095266,445385,2018-01-09 01:33:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-DCKB-X8FQ-B5S9-B4HGN,190.38601599,1.0
14213772547847085132,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-DCKB-X8FQ-B5S9-B4HGN,236.93268653,1.0
14769085449306018989,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-DCKB-X8FQ-B5S9-B4HGN,0.0,1.0
5055195891625583807,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-DCKB-X8FQ-B5S9-B4HGN,303.45190399,1.0
10431160636912988256,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-DCKB-X8FQ-B5S9-B4HGN,310.55552,1.0
4671939281942733899,419039,2017-10-27 09:44:25,Ordinary Payment,S-DCKB-X8FQ-B5S9-B4HGN,S-AAPU-WEYE-4H7Y-5JYN2,101.0,1.0
10016164396060741379,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-DCKB-X8FQ-B5S9-B4HGN,307.82336,1.0
14449044967267706776,402833,2017-09-12 01:39:19,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-DCKB-X8FQ-B5S9-B4HGN,0.0,1.0
6185234517072977813,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-DCKB-X8FQ-B5S9-B4HGN,257.73376,1.0
13299638712385672014,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DCKB-X8FQ-B5S9-B4HGN,96.85333333,1.0
14424593457403986210,397883,2017-08-29 05:03:36,Bid Order Placement,S-DCKB-X8FQ-B5S9-B4HGN,,0.0,1.0
6665566228442704707,397883,2017-08-29 05:03:36,Bid Order Placement,S-DCKB-X8FQ-B5S9-B4HGN,,0.0,1.0
15077897394051885933,397782,2017-08-28 22:23:11,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-DCKB-X8FQ-B5S9-B4HGN,1000.0,1.0
10584100179180971793,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-DCKB-X8FQ-B5S9-B4HGN,142.24093252,1.0
15671415728692261359,395771,2017-08-23 07:39:32,Ordinary Payment,S-DCKB-X8FQ-B5S9-B4HGN,S-32TG-X8JY-UD7Q-EZPHU,100.0,1.0
3850382109925695351,394815,2017-08-20 14:49:00,Bid Order Placement,S-DCKB-X8FQ-B5S9-B4HGN,,0.0,1.0
11427042759640814056,394777,2017-08-20 12:49:37,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-DCKB-X8FQ-B5S9-B4HGN,400.0,1.0
10605617065050656464,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-DCKB-X8FQ-B5S9-B4HGN,49.30933333,1.0
10655512554542035933,393057,2017-08-15 17:28:53,Bid Order Placement,S-DCKB-X8FQ-B5S9-B4HGN,,0.0,1.0
11633572127912687877,393057,2017-08-15 17:28:53,Bid Order Placement,S-DCKB-X8FQ-B5S9-B4HGN,,0.0,1.0
10972031846749605138,391459,2017-08-11 05:39:04,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-DCKB-X8FQ-B5S9-B4HGN,1800.0,1.0
3768564416921420137,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DCKB-X8FQ-B5S9-B4HGN,83.68966667,1.0
15252808342065527170,391240,2017-08-10 15:19:23,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-DCKB-X8FQ-B5S9-B4HGN,9000.0,1.0
13083383711897361202,391132,2017-08-10 07:43:34,Ordinary Payment,S-27C8-BM4N-E8RH-9W4V7,S-DCKB-X8FQ-B5S9-B4HGN,1.0,1.0
3537079482541589629,391129,2017-08-10 07:35:15,Ordinary Payment,S-DCKB-X8FQ-B5S9-B4HGN,S-27C8-BM4N-E8RH-9W4V7,3.0,1.0
10596036776809620210,391126,2017-08-10 07:15:58,Ordinary Payment,S-6TW8-DGCP-EL5D-3N7YM,S-DCKB-X8FQ-B5S9-B4HGN,1.0,1.0
16577832002356811206,391122,2017-08-10 07:05:12,Ordinary Payment,S-DCKB-X8FQ-B5S9-B4HGN,S-6TW8-DGCP-EL5D-3N7YM,3.0,1.0
14995136475590510834,390375,2017-08-08 04:56:02,Bid Order Placement,S-DCKB-X8FQ-B5S9-B4HGN,,0.0,1.0
4445254563541818342,390375,2017-08-08 04:56:02,Bid Order Placement,S-DCKB-X8FQ-B5S9-B4HGN,,0.0,1.0
830379142267605987,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-DCKB-X8FQ-B5S9-B4HGN,232.02368,1.0
2243834525244895278,388968,2017-08-04 06:17:42,Bid Order Placement,S-DCKB-X8FQ-B5S9-B4HGN,,0.0,1.0
340403730271481226,387169,2017-07-30 05:45:10,Ordinary Payment,S-DCKB-X8FQ-B5S9-B4HGN,S-WM2X-8AHD-PE7B-9Y84H,5000.0,1.0
2093259062596352558,387167,2017-07-30 05:32:24,Ordinary Payment,S-5VEM-SWXM-WE9M-5MDZE,S-DCKB-X8FQ-B5S9-B4HGN,1.0,1.0
15657337909111148722,387161,2017-07-30 05:25:03,Ordinary Payment,S-HSY2-9W6M-BUB3-8TLVA,S-DCKB-X8FQ-B5S9-B4HGN,1.0,1.0
9003878057729701127,387161,2017-07-30 05:25:03,Ordinary Payment,S-DCKB-X8FQ-B5S9-B4HGN,S-5VEM-SWXM-WE9M-5MDZE,3.0,1.0
14763427498058798928,387159,2017-07-30 05:10:53,Ordinary Payment,S-DCKB-X8FQ-B5S9-B4HGN,S-HSY2-9W6M-BUB3-8TLVA,3.0,1.0
7629557416138558734,387156,2017-07-30 05:03:12,Ordinary Payment,S-XGHW-NY79-6JDW-GC32H,S-DCKB-X8FQ-B5S9-B4HGN,1.0,1.0
14677872455274745309,387153,2017-07-30 04:53:54,Ordinary Payment,S-DCKB-X8FQ-B5S9-B4HGN,S-XGHW-NY79-6JDW-GC32H,3.0,1.0
1652289111771549936,386587,2017-07-28 14:48:18,Ordinary Payment,S-DCKB-X8FQ-B5S9-B4HGN,S-Q37P-JC38-G7VA-83JDC,3.0,1.0
10059613034614818198,386586,2017-07-28 14:38:16,Ordinary Payment,S-DCKB-X8FQ-B5S9-B4HGN,S-Q37P-JC38-G7VA-83JDC,3.0,1.0
12092368477524729675,386584,2017-07-28 14:31:48,Ordinary Payment,S-Q37P-JC38-G7VA-83JDC,S-DCKB-X8FQ-B5S9-B4HGN,1.0,1.0
2215875370615890112,386578,2017-07-28 14:13:35,Ordinary Payment,S-DCKB-X8FQ-B5S9-B4HGN,S-Q37P-JC38-G7VA-83JDC,2.0,1.0
8685998584368532892,386462,2017-07-28 06:43:02,Bid Order Placement,S-DCKB-X8FQ-B5S9-B4HGN,,0.0,1.0
15545454529954020134,383158,2017-07-18 14:02:21,Ordinary Payment,S-DCKB-X8FQ-B5S9-B4HGN,S-PSD7-C6VL-R459-HL4ZW,2.0,1.0
486613413928910002,382815,2017-07-17 15:08:36,Bid Order Placement,S-DCKB-X8FQ-B5S9-B4HGN,,0.0,1.0
6073832067613121385,382810,2017-07-17 14:51:06,Ordinary Payment,S-DCKB-X8FQ-B5S9-B4HGN,S-DS5D-BLUG-VC42-FSX3X,3.0,1.0
903734099650956221,382010,2017-07-15 09:19:28,Ordinary Payment,S-DCKB-X8FQ-B5S9-B4HGN,S-WM2X-8AHD-PE7B-9Y84H,10.0,1.0
17259647053112686612,381594,2017-07-14 05:47:46,Bid Order Placement,S-DCKB-X8FQ-B5S9-B4HGN,,0.0,1.0
6090714799053127818,381593,2017-07-14 05:45:40,Bid Order Placement,S-DCKB-X8FQ-B5S9-B4HGN,,0.0,1.0
6349747973932518656,381593,2017-07-14 05:45:40,Bid Order Placement,S-DCKB-X8FQ-B5S9-B4HGN,,0.0,1.0
3818676425911078162,380653,2017-07-11 14:02:01,Ordinary Payment,S-DCKB-X8FQ-B5S9-B4HGN,S-SM8A-KK27-LZY5-5XTJN,36004.0,4.0
4218923080851703736,380648,2017-07-11 13:44:37,Ordinary Payment,S-DCKB-X8FQ-B5S9-B4HGN,S-SM8A-KK27-LZY5-5XTJN,40004.0,4.0
2324575039739866533,380644,2017-07-11 13:29:02,Ordinary Payment,S-DCKB-X8FQ-B5S9-B4HGN,S-SM8A-KK27-LZY5-5XTJN,40004.0,4.0
3463646205169037097,379467,2017-07-08 06:46:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DCKB-X8FQ-B5S9-B4HGN,30300.0,1.0
6958918394511297689,379078,2017-07-07 04:45:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DCKB-X8FQ-B5S9-B4HGN,41000.0,1.0
6777246868907888587,378765,2017-07-06 07:45:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DCKB-X8FQ-B5S9-B4HGN,32334.0,1.0
17518949162542906549,378728,2017-07-06 05:07:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DCKB-X8FQ-B5S9-B4HGN,30000.0,1.0
10064150960716185674,378185,2017-07-04 16:55:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DCKB-X8FQ-B5S9-B4HGN,12665.0,1.0
17709929564241836152,377444,2017-07-02 14:49:23,Account Update,S-DCKB-X8FQ-B5S9-B4HGN,,0.0,1.0
17226347080808575639,377443,2017-07-02 14:45:10,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-DCKB-X8FQ-B5S9-B4HGN,2.0,1.0
