ID,Height,timestamp,Type,From,To,Amount,Fee
14512800601558683774,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8EZN-FJB2-KUM2-E3PWZ,2.19e-06,0.0735
13842168691363454219,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8EZN-FJB2-KUM2-E3PWZ,0.0,1.0
14724531831288279486,483178,2018-04-24 18:50:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8EZN-FJB2-KUM2-E3PWZ,0.0,1.0
1011385045015969886,383852,2017-07-20 17:33:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8EZN-FJB2-KUM2-E3PWZ,0.0,1.0
10201661621406318210,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8EZN-FJB2-KUM2-E3PWZ,0.0,1.0
7613329805118951051,78601,2015-03-19 07:32:48,Ordinary Payment,S-8EZN-FJB2-KUM2-E3PWZ,S-2W5K-HQL9-X8EK-AFK2U,50821.0,1.0
15446113313448114614,65892,2015-02-11 19:19:00,Ordinary Payment,S-8EZN-FJB2-KUM2-E3PWZ,S-XGP3-YSKR-54FN-GY386,7355.0,1.0
4436254696602868375,64012,2015-02-06 13:04:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8EZN-FJB2-KUM2-E3PWZ,0.0,1.0
15616755144781394240,64007,2015-02-06 12:34:35,Ordinary Payment,S-8EZN-FJB2-KUM2-E3PWZ,S-XGP3-YSKR-54FN-GY386,7737.0,1.0
2306195198773253426,62941,2015-02-03 12:48:22,Ordinary Payment,S-8EZN-FJB2-KUM2-E3PWZ,S-H3B9-QG7C-XTMM-C348N,24046.0,1.0
