ID,Height,timestamp,Type,From,To,Amount,Fee
18381910745043218649,779879,2020-08-01 16:34:36,Ordinary Payment,S-P72J-66Z8-F485-GMXUW,S-4Y3L-HTP3-9HX5-2QU9P,2.3973,0.00735
14096618918615374636,742419,2020-04-19 04:23:43,Ordinary Payment,S-P72J-66Z8-F485-GMXUW,S-6DKK-RSLQ-AKKX-6PS57,1.0,0.0294
12572302873699176603,741922,2020-04-17 18:43:44,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-P72J-66Z8-F485-GMXUW,1.0,0.0588
2475803584133703367,740812,2020-04-14 16:40:22,Ordinary Payment,S-B8NM-3GGM-28LN-5UCQ9,S-P72J-66Z8-F485-GMXUW,1.0,0.0441
15398028701716686898,739965,2020-04-12 07:37:14,Ordinary Payment,S-P72J-66Z8-F485-GMXUW,S-NALS-4S7P-BWNN-FHRCU,5.0,0.02205
12636809298410556625,739266,2020-04-10 08:21:17,Ordinary Payment,S-P72J-66Z8-F485-GMXUW,S-5U8J-8GLT-Q94N-7656S,5.0,0.05145
8569437801604850434,739018,2020-04-09 15:58:24,Ordinary Payment,S-3S9K-MLQ7-6AAC-942E9,S-P72J-66Z8-F485-GMXUW,2.0,0.0441
5059429121579246152,738423,2020-04-08 00:17:29,Ordinary Payment,S-W4WS-2MEH-CDG4-A6YEX,S-P72J-66Z8-F485-GMXUW,4.0,0.0294
130365230011905562,737558,2020-04-05 14:08:58,Ordinary Payment,S-P72J-66Z8-F485-GMXUW,S-N4SQ-EQA3-6797-DJ9CZ,4.0,0.02205
11614753641119102455,736796,2020-04-03 10:34:16,Ordinary Payment,S-5LUW-K3ZN-P33B-3DXNQ,S-P72J-66Z8-F485-GMXUW,1.0,0.0294
16439337970753932810,736495,2020-04-02 14:33:32,Ordinary Payment,S-WJNA-KHYE-MUSF-9UMSZ,S-P72J-66Z8-F485-GMXUW,5.0,0.05145
6220366542534918963,736076,2020-04-01 10:37:07,Ordinary Payment,S-P72J-66Z8-F485-GMXUW,S-5V94-2A5H-TU2G-BSXJM,8.0,0.02205
15886565059944265976,735166,2020-03-29 21:27:24,Ordinary Payment,S-P72J-66Z8-F485-GMXUW,S-DWSA-7ZN2-6GZC-86CF4,9.0,0.03675
17220076859313207641,732759,2020-03-23 03:48:06,Ordinary Payment,S-P72J-66Z8-F485-GMXUW,S-29K4-SGR6-FFAL-CJY7G,11.0,0.0147
16097980186985202320,732007,2020-03-21 01:04:26,Ordinary Payment,S-QGA8-VYZU-36N4-4U4PF,S-P72J-66Z8-F485-GMXUW,29.0,0.03675
4469223301708158377,730435,2020-03-16 16:00:51,Ordinary Payment,S-P72J-66Z8-F485-GMXUW,S-MFKT-WBC8-A5X4-7RT3Z,4.0,0.0147
7014408182963691632,729639,2020-03-14 10:48:46,Ordinary Payment,S-T9QA-DGSX-UBMV-8RYP5,S-P72J-66Z8-F485-GMXUW,3.0,0.00735
15925802871260157502,729164,2020-03-13 03:00:35,Ordinary Payment,S-P72J-66Z8-F485-GMXUW,S-PNCQ-WQR6-QVSN-25MC7,1.0,0.0294
11206122443204696797,729062,2020-03-12 19:49:02,Ordinary Payment,S-3FKC-TVLX-VNJV-4EJJW,S-P72J-66Z8-F485-GMXUW,3.0,0.0147
344818087180561438,728708,2020-03-11 20:19:06,Ordinary Payment,S-P72J-66Z8-F485-GMXUW,S-YA2A-WPHV-85YZ-7X6AC,2.0,0.0588
8668043114113326522,727601,2020-03-08 17:35:27,Ordinary Payment,S-P72J-66Z8-F485-GMXUW,S-HFP5-RVJG-YGQS-4JKRF,1.0,0.03675
1431456212841270473,727003,2020-03-07 01:31:13,Ordinary Payment,S-P72J-66Z8-F485-GMXUW,S-JM23-S58P-FGCW-A5HLM,3.0,0.0147
7672018800004651937,724247,2020-02-28 08:16:15,Ordinary Payment,S-4EPZ-S4BR-KE49-GCHUY,S-P72J-66Z8-F485-GMXUW,4.0,0.0588
17137004674139485008,722056,2020-02-22 05:02:28,Ordinary Payment,S-P72J-66Z8-F485-GMXUW,S-33AN-CVPG-MMYV-52JTP,3.0,0.0294
9331666112555916161,721831,2020-02-21 13:56:27,Ordinary Payment,S-P72J-66Z8-F485-GMXUW,S-Q9H4-2WXX-N6U6-33KR4,10.0,0.0588
3954693405929870538,721201,2020-02-19 19:39:01,Ordinary Payment,S-L9CB-DGVW-8Y5Y-95CWW,S-P72J-66Z8-F485-GMXUW,3.0,0.0441
14756168262374125715,720895,2020-02-18 23:00:16,Ordinary Payment,S-FGP9-NMZL-Y2V9-ELC8P,S-P72J-66Z8-F485-GMXUW,2.0,0.03675
4754226281054919614,720834,2020-02-18 19:06:44,Ordinary Payment,S-P72J-66Z8-F485-GMXUW,S-NWC8-9RMJ-QYPK-AAW92,4.0,0.00735
13346444025685425085,720007,2020-02-16 11:21:27,Ordinary Payment,S-59N5-2FWH-787L-FHDMP,S-P72J-66Z8-F485-GMXUW,1.0,0.0441
16903119744181076144,719029,2020-02-13 18:18:02,Ordinary Payment,S-2VLJ-SB44-EFK7-CNN55,S-P72J-66Z8-F485-GMXUW,13.0,0.0441
7874763163814050533,716598,2020-02-06 22:30:22,Ordinary Payment,S-P72J-66Z8-F485-GMXUW,S-HW6P-J5CE-KPGS-4CR9Q,3.0,0.0147
4486228391034500972,716413,2020-02-06 09:54:45,Ordinary Payment,S-SEA3-CVGC-X6XJ-9T8G6,S-P72J-66Z8-F485-GMXUW,2.0,0.0588
6235259503310505732,716267,2020-02-06 00:04:11,Ordinary Payment,S-P72J-66Z8-F485-GMXUW,S-CAFR-KKPP-MKZU-8N77N,3.0,0.05145
11565806111468770256,714877,2020-02-02 03:25:25,Ordinary Payment,S-P72J-66Z8-F485-GMXUW,S-JPH2-SB4U-5KM8-9LNLV,7.0,0.02205
18176526498908963964,714814,2020-02-01 22:50:36,Ordinary Payment,S-P72J-66Z8-F485-GMXUW,S-BAZT-9PQX-HH3S-CJTS6,1.0,0.0441
14689982223265542424,712090,2020-01-25 07:51:58,Ordinary Payment,S-LDGT-3DKP-R6ZN-4STJE,S-P72J-66Z8-F485-GMXUW,5.0,0.0147
8420911767162932047,711240,2020-01-22 22:51:50,Ordinary Payment,S-P72J-66Z8-F485-GMXUW,S-6VCB-TCLQ-37AG-DCYFK,1.0,0.0147
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P72J-66Z8-F485-GMXUW,10.0,0.05145
