ID,Height,timestamp,Type,From,To,Amount,Fee
13164792452385143124,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PW4E-D8KF-FD56-4WYAT,1e-08,0.19845
1984323188817750258,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PW4E-D8KF-FD56-4WYAT,0.70030179,1.0
16256360459175380494,303467,2016-12-07 18:26:33,Reward Recipient Assignment,S-PW4E-D8KF-FD56-4WYAT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3638753841282269836,303466,2016-12-07 18:12:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PW4E-D8KF-FD56-4WYAT,5.0,1.0
10184362536601722985,303413,2016-12-07 15:03:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PW4E-D8KF-FD56-4WYAT,0.12586363,1.0
7641452447665443132,303062,2016-12-06 15:58:44,Reward Recipient Assignment,S-PW4E-D8KF-FD56-4WYAT,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
13695011718387117392,303025,2016-12-06 13:09:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PW4E-D8KF-FD56-4WYAT,5.0,1.0
412904914973344859,303008,2016-12-06 11:52:18,Reward Recipient Assignment,S-PW4E-D8KF-FD56-4WYAT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11632611276687457551,302680,2016-12-05 13:47:32,Account Update,S-PW4E-D8KF-FD56-4WYAT,,0.0,1.0
16102265968148179950,302546,2016-12-05 04:54:49,Reward Recipient Assignment,S-PW4E-D8KF-FD56-4WYAT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1052971036860228193,302526,2016-12-05 03:22:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PW4E-D8KF-FD56-4WYAT,5.0,1.0
