ID,Height,timestamp,Type,From,To,Amount,Fee
13107407495952967159,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BDKP-765J-EYUJ-EY9M2,1e-07,1.0
15574957989815683122,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BDKP-765J-EYUJ-EY9M2,45.77,1.0
15027377169663649113,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BDKP-765J-EYUJ-EY9M2,86.0,1.0
10461996501563635645,353354,2017-04-26 06:00:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BDKP-765J-EYUJ-EY9M2,1251.79,1.0
4585345498598236544,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDKP-765J-EYUJ-EY9M2,2.0,1.0001
2243918825469009519,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,0.03095809,1.0
7714296359553376217,344433,2017-04-01 07:41:42,Reward Recipient Assignment,S-BDKP-765J-EYUJ-EY9M2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8878426717888242945,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,5.0702495,1.0
6347600357600610468,343181,2017-03-28 19:37:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,1.15574677,1.0
11147705125538825518,342804,2017-03-27 18:09:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,1.90290375,1.0
16397593459134346688,342443,2017-03-26 17:42:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,0.57908587,1.0
5545860612757843538,342286,2017-03-26 07:00:42,Ordinary Payment,S-BDKP-765J-EYUJ-EY9M2,S-HHGQ-LSSV-S8ZM-BEVGB,420.0,1.0
9017909887129696731,342083,2017-03-25 17:42:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,1.66074637,1.0
16418132291149509759,341961,2017-03-25 09:46:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,1.66074637,1.0
3616994262899969994,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,3.27840396,1.0
5395213406219574911,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,3.74339929,1.0
1909953526690234065,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,11.02488308,1.0
325278438935715053,338823,2017-03-16 15:03:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,0.62740889,1.0
5015572081056650856,338458,2017-03-15 14:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,0.697925,1.0
17371013689846626777,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,9.13640242,1.0
12599212325137687645,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,1.19599358,1.0
8845629233795968845,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,1.13260472,1.0
12273027490929373112,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDKP-765J-EYUJ-EY9M2,1.0,1.0
16156123475838177518,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDKP-765J-EYUJ-EY9M2,1.0,3.0
13902670546723645570,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDKP-765J-EYUJ-EY9M2,2.0,2.0
6000722893369385685,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDKP-765J-EYUJ-EY9M2,3.0,3.0
9174169919920784664,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDKP-765J-EYUJ-EY9M2,2.0,2.0
3095843060581542711,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDKP-765J-EYUJ-EY9M2,2.0,2.0
10830560731895946656,334567,2017-03-04 17:38:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,13.7864885,1.0
2043438538104281244,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDKP-765J-EYUJ-EY9M2,3.0,1.0
16799951270173167374,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDKP-765J-EYUJ-EY9M2,3.0,3.0
6287204249818135803,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDKP-765J-EYUJ-EY9M2,20.0,1.0
10279880642296186750,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,2.67051678,1.0
2677496973964436982,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDKP-765J-EYUJ-EY9M2,2.0,1.0
1315170221908096069,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,1.39395826,1.0
17420444800643670999,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDKP-765J-EYUJ-EY9M2,5.0,2.0
16805194945961762101,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,0.90063958,1.0
235498989602642511,332883,2017-02-28 00:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,6.52070544,1.0
12468598434423854255,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDKP-765J-EYUJ-EY9M2,6.0,5.0
16924349206559415610,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDKP-765J-EYUJ-EY9M2,5.0,5.0
15200024520648664516,332442,2017-02-26 19:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,0.75771486,1.0
2127040662421472403,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,0.75806088,1.0
13746842245138234314,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDKP-765J-EYUJ-EY9M2,2.0,2.0
9844147669046290683,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDKP-765J-EYUJ-EY9M2,4.0,4.0
4656096097228029577,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BDKP-765J-EYUJ-EY9M2,2.0,1.0
9635647386757942880,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,2.26756093,1.0
18216135345843060229,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,1.43247886,1.0
1320883104481175538,330834,2017-02-22 07:25:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,0.69926906,1.0
2835280018295628213,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,58.58192416,1.0
17576894281539982026,330306,2017-02-20 19:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,1.26298992,1.0
3646024164245489063,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,0.11494509,1.0
8691624866317167844,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,1.26298992,1.0
9981235184708003444,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDKP-765J-EYUJ-EY9M2,10.0,2.0
915246915381304870,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,1.39058748,1.0
17342957005552213956,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDKP-765J-EYUJ-EY9M2,2.0,2.0
16007694252724205920,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDKP-765J-EYUJ-EY9M2,3.0,2.0
10804324196849909342,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDKP-765J-EYUJ-EY9M2,10.0,6.0
9382151585654205612,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDKP-765J-EYUJ-EY9M2,10.0,6.0
11985562476187358737,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDKP-765J-EYUJ-EY9M2,6.0,6.0
5253075327568380189,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDKP-765J-EYUJ-EY9M2,5.0,1.0
7910972785393714263,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,0.6625215,1.0
2997004027403894066,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDKP-765J-EYUJ-EY9M2,5.0,1.0
16541597078560031257,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDKP-765J-EYUJ-EY9M2,12.0,1.0
2687343264265609641,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,1.67742126,1.0
8769566736731145359,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDKP-765J-EYUJ-EY9M2,7.0,3.0
8923099427407150487,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDKP-765J-EYUJ-EY9M2,10.0,3.0
10502102406521868099,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDKP-765J-EYUJ-EY9M2,10.0,3.0
3927540337740770126,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDKP-765J-EYUJ-EY9M2,20.0,1.0
35899088321717749,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BDKP-765J-EYUJ-EY9M2,10.0,1.0
18079297240208908136,327662,2017-02-13 10:26:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,25.30584614,1.0
17023365596150194110,327304,2017-02-12 10:05:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,1.37018381,1.0
10436078829071099272,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,1.40944704,1.0
4009900220589781447,326447,2017-02-10 00:26:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,8.18441641,1.0
7870396286733102907,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,11.33750308,1.0
9268720526782267963,325714,2017-02-07 23:21:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,3.06848991,1.0
10586284721029596227,325352,2017-02-06 23:08:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,3.52706655,1.0
2951479101463781112,324991,2017-02-05 23:29:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,3.51195348,1.0
1950834239578684387,324633,2017-02-04 23:18:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,1.76770924,1.0
6670959298765220908,324252,2017-02-03 21:48:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,4.45237619,1.0
2997343205175311579,323891,2017-02-02 21:24:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,8.17528446,1.0
6150788238381440519,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,28.29356354,1.0
4713971426847948108,322384,2017-01-29 16:27:37,Ordinary Payment,S-BDKP-765J-EYUJ-EY9M2,S-HHGQ-LSSV-S8ZM-BEVGB,1940.0,1.0
9192527025879937399,322202,2017-01-29 04:32:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,1.62898438,1.0
13452717678353406341,321839,2017-01-28 03:42:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,5.10838679,1.0
1743090299929387567,321477,2017-01-27 03:06:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,18.81912159,1.0
10811266321078953564,321106,2017-01-26 02:00:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,3.09152527,1.0
13330758182230686480,320748,2017-01-25 02:13:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,4.95568617,1.0
14583716527927189521,320355,2017-01-24 00:01:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,2.22697844,1.0
18175070349839397911,319960,2017-01-22 21:04:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,0.765077,1.0
8147791944500083375,319591,2017-01-21 20:53:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,4.46021771,1.0
3221663726888361055,319229,2017-01-20 20:19:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,1.69637333,1.0
7099274503197232409,318848,2017-01-19 18:21:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,1.79755475,1.0
5451271319714232509,318484,2017-01-18 17:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,2.65364737,1.0
14236787236020603059,318122,2017-01-17 17:32:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,1.63152309,1.0
9248966058539163675,317756,2017-01-16 17:12:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,0.38128211,1.0
9689950419338361589,317395,2017-01-15 17:15:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,4.38266822,1.0
6451139129383136070,317030,2017-01-14 16:26:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,3.51050193,1.0
3013486089275432989,316646,2017-01-13 15:00:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,1.90813888,1.0
18345883122116813774,316285,2017-01-12 14:44:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,1.27275125,1.0
2495939213073678535,315924,2017-01-11 14:39:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,0.99583465,1.0
9844709159166299563,315563,2017-01-10 14:07:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,1.5343203,1.0
11132330744097905620,315205,2017-01-09 14:29:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,1.87826047,1.0
886551504360870015,314842,2017-01-08 13:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,0.39171376,1.0
6089691476183737774,314474,2017-01-07 12:56:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,2.84287871,1.0
844702725064894598,314115,2017-01-06 12:54:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,0.93399167,1.0
14303805451369238095,313750,2017-01-05 12:31:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,2.32300722,1.0
9537418519412361425,313348,2017-01-04 09:36:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,11.13220923,1.0
15850737006892389615,312990,2017-01-03 09:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,1.93047012,1.0
880922106081042003,312558,2017-01-02 04:04:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,0.65295451,1.0
14182653449317252317,312195,2017-01-01 04:42:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,1.3967197,1.0
143806086493798045,311811,2016-12-31 02:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,1.63792325,1.0
14330598338475723693,311355,2016-12-29 20:07:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,2.69162665,1.0
16959564189681630727,310996,2016-12-28 19:59:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,4.72965477,1.0
100481861182316779,310638,2016-12-27 19:54:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,1.04608366,1.0
4548057589445777970,310274,2016-12-26 19:28:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,1.91668126,1.0
759243140083643507,309911,2016-12-25 19:04:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,2.51789586,1.0
15961407001446886583,309553,2016-12-24 18:55:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,8.25966456,1.0
15257021321428088405,309194,2016-12-23 19:02:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,2.68413545,1.0
2695850658170130670,308830,2016-12-22 18:27:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,1.99097559,1.0
10728647324708050330,308425,2016-12-21 15:17:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,2.70530417,1.0
8134219374561284017,308066,2016-12-20 15:13:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,0.73217702,1.0
4630513184990952703,307703,2016-12-19 15:18:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,13.3549778,1.0
17426716968297316640,307338,2016-12-18 14:06:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,4.16196343,1.0
9672969426586025940,306981,2016-12-17 14:27:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,2.23224855,1.0
4420750948026977105,306609,2016-12-16 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,3.48489833,1.0
16535502226383522884,306150,2016-12-15 06:24:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,8.00403289,1.0
18336837405324055422,305776,2016-12-14 05:34:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,0.91563807,1.0
9584862272573948259,305393,2016-12-13 03:56:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,6.01021768,1.0
6694601792949590963,305033,2016-12-12 03:45:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,5.13367475,1.0
12022314462299131954,304674,2016-12-11 03:32:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,4.66065704,1.0
478944214283636657,304294,2016-12-10 02:07:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,3.14092928,1.0
11920886878479324457,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,1.85809147,1.0
7762519876138483065,303351,2016-12-07 10:54:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,16.76833222,1.0
10033896132352303643,302984,2016-12-06 10:17:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,1.75267677,1.0
16134654863685920656,302623,2016-12-05 09:59:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,1.91258426,1.0
18206462207893498305,302252,2016-12-04 09:11:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,3.71924533,1.0
5179078285068189146,301892,2016-12-03 09:11:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,4.04385768,1.0
18065962112221879918,301530,2016-12-02 08:41:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,2.4516001,1.0
16232593880034868950,301171,2016-12-01 08:45:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,8.58413245,1.0
3445010148539806076,300801,2016-11-30 07:48:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,7.34697734,1.0
15654509338975725808,300434,2016-11-29 07:24:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,2.65711137,1.0
15710979084622758796,300075,2016-11-28 06:52:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,5.96604307,1.0
15241326523408671615,299691,2016-11-27 05:26:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,8.63388111,1.0
3711872826684031325,299331,2016-11-26 04:57:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,1.95659717,1.0
8965854206360214184,298835,2016-11-24 19:40:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,22.1931299,1.0
17926192648179731085,298476,2016-11-23 19:22:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,1.4498107,1.0
12167792332601124683,298107,2016-11-22 18:25:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,4.68454623,1.0
16532371516921494901,297750,2016-11-21 19:02:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,11.92588202,1.0
1133331857798048160,297390,2016-11-20 18:52:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,8.28549787,1.0
14115020880576344723,296995,2016-11-19 16:10:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,5.8134154,1.0
660077110042470717,296637,2016-11-18 16:05:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,11.69754108,1.0
8554369422994156225,296269,2016-11-17 15:30:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,1.75271835,1.0
13041749570556880181,295899,2016-11-16 14:51:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,3.89301704,1.0
16529125271895328269,295541,2016-11-15 15:01:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,0.65412072,1.0
14205374646481651623,295180,2016-11-14 14:14:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,0.59635016,1.0
10060168440245116147,294820,2016-11-13 13:50:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,11.77489649,1.0
5313577764417346998,294461,2016-11-12 14:12:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,0.70316388,1.0
12091158230147972891,294091,2016-11-11 13:32:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,1.69569847,1.0
176799151472000093,293729,2016-11-10 12:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,1.08451322,1.0
4047002817308876300,293368,2016-11-09 12:55:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,1.55285439,1.0
14787442087253505989,293008,2016-11-08 12:50:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,4.04663458,1.0
8009660653319986971,292632,2016-11-07 11:10:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BDKP-765J-EYUJ-EY9M2,1.67597181,1.0
