ID,Height,timestamp,Type,From,To,Amount,Fee
13602838142574204907,780933,2020-08-04 14:35:25,Ordinary Payment,S-UP8H-9W7K-RHDB-6VG6X,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.05145
17420374495235179193,742605,2020-04-19 16:38:29,Ordinary Payment,S-UP8H-9W7K-RHDB-6VG6X,S-US67-UK42-LAM6-3WVYR,11.0,0.03675
2092763052409959348,739785,2020-04-11 19:08:08,Ordinary Payment,S-EWAA-RCM6-V23E-72QT9,S-UP8H-9W7K-RHDB-6VG6X,10.0,0.0588
13050431103387768565,739724,2020-04-11 15:33:28,Ordinary Payment,S-UP8H-9W7K-RHDB-6VG6X,S-4KKA-QCJN-QMYL-FHA24,18.0,0.0441
1532020971286162468,737436,2020-04-05 05:48:32,Ordinary Payment,S-UP8H-9W7K-RHDB-6VG6X,S-7PRG-YCAD-ZPMK-E6UMR,24.0,0.03675
16224309636936009580,735609,2020-03-31 03:02:58,Ordinary Payment,S-E23Z-W6TR-M5K6-855QM,S-UP8H-9W7K-RHDB-6VG6X,43.0,0.05145
10578109499620826818,731880,2020-03-20 16:47:15,Ordinary Payment,S-UP8H-9W7K-RHDB-6VG6X,S-L67S-CNTU-DX5G-7MZ5W,1.0,0.05145
3707591129842059182,730295,2020-03-16 06:46:08,Ordinary Payment,S-CBRR-BSPY-8NBK-BDS9E,S-UP8H-9W7K-RHDB-6VG6X,1.0,0.03675
13584609058631598936,728660,2020-03-11 16:58:14,Ordinary Payment,S-UP8H-9W7K-RHDB-6VG6X,S-G8BY-6AEK-BXJ8-EMD5W,1.0,0.0294
8585908604459216578,727341,2020-03-08 00:32:35,Ordinary Payment,S-UP8H-9W7K-RHDB-6VG6X,S-DC89-L6GC-GBWS-BV577,5.0,0.0588
11702414478680705274,724055,2020-02-27 19:16:48,Ordinary Payment,S-B5D9-JHZ6-RUDR-6HZJZ,S-UP8H-9W7K-RHDB-6VG6X,3.0,0.02205
14558441144459769815,723069,2020-02-25 00:59:06,Ordinary Payment,S-UP8H-9W7K-RHDB-6VG6X,S-R47N-UJWS-6EYZ-CD96U,4.0,0.05145
3981466055289555885,722888,2020-02-24 12:44:12,Ordinary Payment,S-UP8H-9W7K-RHDB-6VG6X,S-PTZD-MNWD-8K26-E4AJ2,3.0,0.0294
16634915907359894380,722830,2020-02-24 09:20:16,Ordinary Payment,S-UP8H-9W7K-RHDB-6VG6X,S-8DN5-MEFM-HUX6-6YBL4,1.0,0.0294
929758449747265432,720716,2020-02-18 11:17:07,Ordinary Payment,S-QSUQ-FETD-QL44-69PDP,S-UP8H-9W7K-RHDB-6VG6X,4.0,0.0294
13888827152887566877,720193,2020-02-16 23:54:50,Ordinary Payment,S-UP8H-9W7K-RHDB-6VG6X,S-Z4L7-3Y66-MSP3-875YH,4.0,0.05145
6181463136101680471,719998,2020-02-16 10:57:39,Ordinary Payment,S-39ME-FAXJ-3Y5N-44LSA,S-UP8H-9W7K-RHDB-6VG6X,2.0,0.0441
10362635901597529485,717852,2020-02-10 11:20:39,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-UP8H-9W7K-RHDB-6VG6X,2.0,0.00735
4817690245083132693,717700,2020-02-10 00:27:13,Ordinary Payment,S-UP8H-9W7K-RHDB-6VG6X,S-Z4Z2-A53A-G5SA-9UBPD,1.0,0.0147
3689088795381921833,717422,2020-02-09 05:31:21,Ordinary Payment,S-7QNG-V7F7-CHNE-DLYST,S-UP8H-9W7K-RHDB-6VG6X,7.0,0.0147
10142009307783506051,717153,2020-02-08 11:42:51,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-UP8H-9W7K-RHDB-6VG6X,1.0,0.03675
4128859698753120726,717128,2020-02-08 10:31:05,Ordinary Payment,S-UP8H-9W7K-RHDB-6VG6X,S-C8ZB-ARNL-RXRE-7WVHX,1.0,0.03675
17253471186688516741,716867,2020-02-07 16:15:09,Ordinary Payment,S-UP8H-9W7K-RHDB-6VG6X,S-K9LP-WNVM-QBBR-24KXA,11.0,0.0147
17625063533745725632,716698,2020-02-07 05:17:52,Ordinary Payment,S-UP8H-9W7K-RHDB-6VG6X,S-B2VL-BAQR-Z28P-CKCZ2,11.0,0.03675
18229536864089588335,716356,2020-02-06 06:20:41,Ordinary Payment,S-UP8H-9W7K-RHDB-6VG6X,S-LWRJ-GNTT-LDFR-HH9U2,20.0,0.00735
1905933484224227464,716226,2020-02-05 21:29:00,Ordinary Payment,S-FW4B-KVZ3-GPHJ-2AQGU,S-UP8H-9W7K-RHDB-6VG6X,1.0,0.0294
10556562641128482174,715351,2020-02-03 10:44:56,Ordinary Payment,S-6UUP-EAUU-GK2S-DWY3N,S-UP8H-9W7K-RHDB-6VG6X,33.0,0.0147
6023380153115046576,714721,2020-02-01 16:45:06,Ordinary Payment,S-Y77A-3SL2-WADJ-7YS69,S-UP8H-9W7K-RHDB-6VG6X,8.0,0.0441
15291145516320359109,714077,2020-01-30 21:09:19,Ordinary Payment,S-UP8H-9W7K-RHDB-6VG6X,S-WTFL-9DGM-79XX-CJKM5,1.0,0.0294
10838073466193144380,713050,2020-01-28 00:10:24,Ordinary Payment,S-DWXF-56HD-9A5H-4R62D,S-UP8H-9W7K-RHDB-6VG6X,1.0,0.05145
6820765381174211768,712473,2020-01-26 09:56:10,Ordinary Payment,S-57CE-9VZM-YNW7-D8RZ8,S-UP8H-9W7K-RHDB-6VG6X,2.0,0.00735
15626703382583860275,711756,2020-01-24 09:38:17,Ordinary Payment,S-UP8H-9W7K-RHDB-6VG6X,S-YADY-5CGM-M9BJ-9VWWN,9.0,0.0147
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UP8H-9W7K-RHDB-6VG6X,10.0,0.0882
