ID,Height,timestamp,Type,From,To,Amount,Fee
5421251769759794176,715278,2020-02-03 05:53:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EEUV-ANGQ-QLTX-63XMW,0.0,0.06615
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EEUV-ANGQ-QLTX-63XMW,1e-08,0.7203
665710712070303144,491995,2018-05-19 10:57:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEUV-ANGQ-QLTX-63XMW,100.04059509,1.0
7339183497761430533,483787,2018-04-26 12:08:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEUV-ANGQ-QLTX-63XMW,100.08147425,1.0
8512250894190822539,478547,2018-04-11 19:50:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEUV-ANGQ-QLTX-63XMW,100.16753308,1.0
14324500939895964126,474150,2018-03-30 11:50:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEUV-ANGQ-QLTX-63XMW,100.06724737,1.0
16099680582077114864,469922,2018-03-18 16:19:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEUV-ANGQ-QLTX-63XMW,100.02453011,1.0
8292441628210209795,465558,2018-03-06 11:38:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EEUV-ANGQ-QLTX-63XMW,100.33983791,1.0
15708121268374237572,460348,2018-02-19 21:27:29,Reward Recipient Assignment,S-EEUV-ANGQ-QLTX-63XMW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9850828156618283061,460310,2018-02-19 19:21:43,Reward Recipient Assignment,S-EEUV-ANGQ-QLTX-63XMW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15809472046740590355,454797,2018-02-04 09:13:14,Ordinary Payment,S-EEUV-ANGQ-QLTX-63XMW,S-RDUZ-FN7R-ZV9F-2GXH6,1.0,1.0
6928074931913715912,454439,2018-02-03 09:19:33,Ordinary Payment,S-RDUZ-FN7R-ZV9F-2GXH6,S-EEUV-ANGQ-QLTX-63XMW,10.0,1.0
