ID,Height,timestamp,Type,From,To,Amount,Fee
16075399154503312848,1064161,2022-09-30 23:47:56,Contract Payment,S-RVMQ-WF7X-H4RB-9WC3S,S-K5WE-Q34S-F3WP-AD8GA,980.0,0.0
5726685744902430271,1043753,2022-08-05 06:25:57,Ordinary Payment,S-K5WE-Q34S-F3WP-AD8GA,S-UZWV-4UTF-8T59-F76V9,0.3,0.02
3301180856566757389,1043752,2022-08-05 06:21:57,Ordinary Payment,S-K5WE-Q34S-F3WP-AD8GA,S-9C4X-ZPNS-W9L4-DYLUX,0.3,0.02
6270996837475204160,1035560,2022-07-13 11:35:28,Contract Payment,S-FZGX-XHLL-5VQJ-H3G7K,S-K5WE-Q34S-F3WP-AD8GA,980.0,0.0
17533976201958414202,1031252,2022-07-01 12:11:01,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
18270755491184158649,1031252,2022-07-01 12:11:01,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
9637972091228252141,1031250,2022-07-01 12:02:24,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
9510829153556196268,1027238,2022-06-20 08:16:05,Ordinary Payment,S-K5WE-Q34S-F3WP-AD8GA,S-9P33-URDY-ZZRR-939KE,0.3,0.02
9920747015910505492,1027238,2022-06-20 08:16:05,Ordinary Payment,S-K5WE-Q34S-F3WP-AD8GA,S-9P33-URDY-ZZRR-939KE,0.3,0.02
10157641888418697155,1027238,2022-06-20 08:16:05,Ordinary Payment,S-K5WE-Q34S-F3WP-AD8GA,S-Q8CJ-D2LA-MTCP-5E8R3,0.3,0.02
12450083779027721968,1027238,2022-06-20 08:16:05,Ordinary Payment,S-K5WE-Q34S-F3WP-AD8GA,S-9P33-URDY-ZZRR-939KE,0.3,0.02
13604033733110304468,1027238,2022-06-20 08:16:05,Ordinary Payment,S-K5WE-Q34S-F3WP-AD8GA,S-9P33-URDY-ZZRR-939KE,0.3,0.02
17137055304332361713,1027238,2022-06-20 08:16:05,Ordinary Payment,S-K5WE-Q34S-F3WP-AD8GA,S-9P33-URDY-ZZRR-939KE,0.3,0.02
18327603586402939984,1027238,2022-06-20 08:16:05,Ordinary Payment,S-K5WE-Q34S-F3WP-AD8GA,S-9P33-URDY-ZZRR-939KE,0.3,0.02
2139275113522292568,1027238,2022-06-20 08:16:05,Ordinary Payment,S-K5WE-Q34S-F3WP-AD8GA,S-9P33-URDY-ZZRR-939KE,0.3,0.02
4831954342644205462,1027238,2022-06-20 08:16:05,Ordinary Payment,S-K5WE-Q34S-F3WP-AD8GA,S-9P33-URDY-ZZRR-939KE,0.3,0.02
5271485447777405478,1027238,2022-06-20 08:16:05,Ordinary Payment,S-K5WE-Q34S-F3WP-AD8GA,S-9P33-URDY-ZZRR-939KE,0.3,0.02
6485983786868534148,1027238,2022-06-20 08:16:05,Ordinary Payment,S-K5WE-Q34S-F3WP-AD8GA,S-9P33-URDY-ZZRR-939KE,0.3,0.02
8522184703458137121,1025613,2022-06-15 19:54:10,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
16323077624106985819,1025612,2022-06-15 19:52:29,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
5104996749080599881,1025612,2022-06-15 19:52:29,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
7493806099224754547,1025612,2022-06-15 19:52:29,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
17498452691648634200,1025611,2022-06-15 19:49:42,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
17620078209935869250,1025611,2022-06-15 19:49:42,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
3520913687639169360,1025611,2022-06-15 19:49:42,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
8385026740149413879,1025611,2022-06-15 19:49:42,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
9108022244230557932,1025611,2022-06-15 19:49:42,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
9486455809415357380,1025610,2022-06-15 19:44:34,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
10286487997654902841,1025610,2022-06-15 19:44:34,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
16031771539159798885,1025610,2022-06-15 19:44:34,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
18001230674892132184,1025610,2022-06-15 19:44:34,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
14046122698694957137,1025609,2022-06-15 19:39:33,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
5414772153926944106,1025609,2022-06-15 19:39:33,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
10116445117033114589,1025601,2022-06-15 19:08:58,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
1069454927892772260,1025601,2022-06-15 19:08:58,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
3094998921666576896,1025601,2022-06-15 19:08:58,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
16800255358411768686,1025600,2022-06-15 19:04:08,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
197885877845263847,1025600,2022-06-15 19:04:08,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
11242814260069242840,1025590,2022-06-15 18:18:27,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
15105075888333831797,1025590,2022-06-15 18:18:27,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
6074329063431983725,1025590,2022-06-15 18:18:27,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
2269931756503207513,1025589,2022-06-15 18:15:06,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
8001308336029709383,1025589,2022-06-15 18:15:06,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
10360562033433388026,1025587,2022-06-15 18:08:25,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
1494369667985932369,1025586,2022-06-15 18:05:24,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
1989769072221802283,1025586,2022-06-15 18:05:24,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
6153936616883383333,1025585,2022-06-15 18:02:36,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
14328591755230818792,1025584,2022-06-15 18:00:28,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
26392513839660708,1025423,2022-06-15 07:14:13,Contract Payment,S-BU74-WQ4Y-GQDM-2A4FM,S-K5WE-Q34S-F3WP-AD8GA,980.0,0.0
9329565684202121182,1024782,2022-06-13 12:18:53,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
9471825023442148716,1024782,2022-06-13 12:18:53,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
10061243308262723988,1024782,2022-06-13 12:18:53,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
12148255085284522415,1024782,2022-06-13 12:18:53,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
14802052329940467628,1024782,2022-06-13 12:18:53,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
16397783732822682031,1024782,2022-06-13 12:18:53,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
16845277000327485320,1024782,2022-06-13 12:18:53,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
3444016177982414130,1024782,2022-06-13 12:18:53,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
4434618101924496555,1024782,2022-06-13 12:18:53,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
5253557738369587039,1024782,2022-06-13 12:18:53,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
9989427966984686698,1024781,2022-06-13 12:13:58,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
10125952510230634563,1024781,2022-06-13 12:13:58,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
10141108812536207819,1024781,2022-06-13 12:13:58,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
10399336988447425451,1024781,2022-06-13 12:13:58,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
10758231225517891431,1024781,2022-06-13 12:13:58,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
11061734870927090044,1024781,2022-06-13 12:13:58,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
11640889626179421334,1024781,2022-06-13 12:13:58,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
12556929559109757552,1024781,2022-06-13 12:13:58,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
12677243470142373624,1024781,2022-06-13 12:13:58,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
13421295728794293260,1024781,2022-06-13 12:13:58,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
13540024770560654434,1024781,2022-06-13 12:13:58,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
14806311830394333889,1024781,2022-06-13 12:13:58,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
15051316860405030337,1024781,2022-06-13 12:13:58,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
16188165489447861870,1024781,2022-06-13 12:13:58,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
17038198590286725442,1024781,2022-06-13 12:13:58,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
17145980877611500151,1024781,2022-06-13 12:13:58,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
200329840076937731,1024781,2022-06-13 12:13:58,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
637057395059504187,1024781,2022-06-13 12:13:58,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
2267914093105038859,1024781,2022-06-13 12:13:58,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
3184778931342279522,1024781,2022-06-13 12:13:58,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
3605030098267691508,1024781,2022-06-13 12:13:58,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
4744836913495302232,1024781,2022-06-13 12:13:58,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
5149703985473977588,1024781,2022-06-13 12:13:58,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
5276622346718753682,1024781,2022-06-13 12:13:58,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
5319710919256196219,1024781,2022-06-13 12:13:58,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
5519073291821367635,1024781,2022-06-13 12:13:58,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
5935375450028059517,1024781,2022-06-13 12:13:58,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
6452663212487819766,1024781,2022-06-13 12:13:58,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
6594722360923448170,1024781,2022-06-13 12:13:58,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
6837360865199737450,1024781,2022-06-13 12:13:58,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
7132592509633016658,1024781,2022-06-13 12:13:58,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
7660400675444930400,1024781,2022-06-13 12:13:58,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
7882524960000514292,1024781,2022-06-13 12:13:58,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
7965802364868182801,1024781,2022-06-13 12:13:58,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
8526452820176647581,1024781,2022-06-13 12:13:58,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
8681073745882808870,1024781,2022-06-13 12:13:58,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
9130688240880020806,1024781,2022-06-13 12:13:58,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
9188409173350139508,1024781,2022-06-13 12:13:58,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
9568886704302752933,1024780,2022-06-13 12:09:22,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
9584572491101358119,1024780,2022-06-13 12:09:22,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
9608965979948393710,1024780,2022-06-13 12:09:22,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
10432513331681769059,1024780,2022-06-13 12:09:22,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
11467061560178324501,1024780,2022-06-13 12:09:22,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
11521186792851252474,1024780,2022-06-13 12:09:22,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
11565862207747305699,1024780,2022-06-13 12:09:22,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
11588344225013886478,1024780,2022-06-13 12:09:22,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
11641473518960005470,1024780,2022-06-13 12:09:22,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
11667770522949104612,1024780,2022-06-13 12:09:22,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
11764317946523072354,1024780,2022-06-13 12:09:22,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
12155571661090718204,1024780,2022-06-13 12:09:22,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
12179352143252299930,1024780,2022-06-13 12:09:22,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
12603483944781433122,1024780,2022-06-13 12:09:22,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
13021013266584278688,1024780,2022-06-13 12:09:22,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
13035920697354668810,1024780,2022-06-13 12:09:22,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
13101255485170852825,1024780,2022-06-13 12:09:22,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
13119408006013373348,1024780,2022-06-13 12:09:22,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
13310182482791323743,1024780,2022-06-13 12:09:22,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
16420615481337779296,1024780,2022-06-13 12:09:22,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
16638283841355716121,1024780,2022-06-13 12:09:22,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
649917962019894001,1024780,2022-06-13 12:09:22,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
1227678493569017351,1024780,2022-06-13 12:09:22,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
1237893604194098869,1024780,2022-06-13 12:09:22,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
2252233685693342747,1024780,2022-06-13 12:09:22,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
2416950860334883375,1024780,2022-06-13 12:09:22,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
2615822686834518351,1024780,2022-06-13 12:09:22,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
2644485133855547574,1024780,2022-06-13 12:09:22,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
3088097684147310563,1024780,2022-06-13 12:09:22,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
3257381024881812212,1024780,2022-06-13 12:09:22,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
3463143195314987320,1024780,2022-06-13 12:09:22,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
3501238935675416589,1024780,2022-06-13 12:09:22,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
3884223793880859434,1024780,2022-06-13 12:09:22,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
4248200989517459267,1024780,2022-06-13 12:09:22,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
4518888823810880726,1024780,2022-06-13 12:09:22,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
4620841960578769387,1024780,2022-06-13 12:09:22,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
5307858471458737953,1024780,2022-06-13 12:09:22,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
5680325832438445538,1024780,2022-06-13 12:09:22,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
5755640596310303257,1024780,2022-06-13 12:09:22,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
7065616082413323963,1024780,2022-06-13 12:09:22,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
7232686484966675005,1024780,2022-06-13 12:09:22,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
7516698829732757143,1024780,2022-06-13 12:09:22,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
7544518639552636457,1024780,2022-06-13 12:09:22,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
7879219142222590585,1024780,2022-06-13 12:09:22,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
8126226284796459268,1024780,2022-06-13 12:09:22,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
8737056896612003937,1024780,2022-06-13 12:09:22,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
9611535447639795771,1024779,2022-06-13 12:03:49,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
10494932013360363325,1024779,2022-06-13 12:03:49,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
11466506815748102604,1024779,2022-06-13 12:03:49,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
11699151183426039728,1024779,2022-06-13 12:03:49,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
11932768278240390370,1024779,2022-06-13 12:03:49,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
12653092118883133248,1024779,2022-06-13 12:03:49,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
12836688510516505866,1024779,2022-06-13 12:03:49,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
13663997369019850797,1024779,2022-06-13 12:03:49,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
13699457592682225862,1024779,2022-06-13 12:03:49,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
14175242667403564544,1024779,2022-06-13 12:03:49,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
14735834242484344808,1024779,2022-06-13 12:03:49,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
14795806731566273622,1024779,2022-06-13 12:03:49,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
14819958065508388024,1024779,2022-06-13 12:03:49,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
15388754514462382036,1024779,2022-06-13 12:03:49,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
15394462331504779917,1024779,2022-06-13 12:03:49,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
15750362547649208655,1024779,2022-06-13 12:03:49,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
16150096124461433611,1024779,2022-06-13 12:03:49,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
16397857623943715961,1024779,2022-06-13 12:03:49,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
16960972690325040388,1024779,2022-06-13 12:03:49,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
17392971243826295179,1024779,2022-06-13 12:03:49,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
18007267783021130939,1024779,2022-06-13 12:03:49,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
733504901961689688,1024779,2022-06-13 12:03:49,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
1649641786911536071,1024779,2022-06-13 12:03:49,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
2478266620032366857,1024779,2022-06-13 12:03:49,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
3104293088147166058,1024779,2022-06-13 12:03:49,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
3273177282105698350,1024779,2022-06-13 12:03:49,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
4085730768987702532,1024779,2022-06-13 12:03:49,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
4253846136942368242,1024779,2022-06-13 12:03:49,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
4618029690348431245,1024779,2022-06-13 12:03:49,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
6363948757334436504,1024779,2022-06-13 12:03:49,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
6588321515888113534,1024779,2022-06-13 12:03:49,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
7168498541458738266,1024779,2022-06-13 12:03:49,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
7587820335916964648,1024779,2022-06-13 12:03:49,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
8045939711627292398,1024779,2022-06-13 12:03:49,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
8404426916550027109,1024779,2022-06-13 12:03:49,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
9892429685384926605,1024778,2022-06-13 11:59:51,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
10136649099583543097,1024778,2022-06-13 11:59:51,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
11455857328019326120,1024778,2022-06-13 11:59:51,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
12394335568601186573,1024778,2022-06-13 11:59:51,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
12579932328993930266,1024778,2022-06-13 11:59:51,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
12775788665100125040,1024778,2022-06-13 11:59:51,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
13313313188856873900,1024778,2022-06-13 11:59:51,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
14304640413844098758,1024778,2022-06-13 11:59:51,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
14403075199712683262,1024778,2022-06-13 11:59:51,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
14825786066043104160,1024778,2022-06-13 11:59:51,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
14869133355197459740,1024778,2022-06-13 11:59:51,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
14913116768821717781,1024778,2022-06-13 11:59:51,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
15109773703386372693,1024778,2022-06-13 11:59:51,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
15118540228836253030,1024778,2022-06-13 11:59:51,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
15127053315539967650,1024778,2022-06-13 11:59:51,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
15276598872112504668,1024778,2022-06-13 11:59:51,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
15539689913082028389,1024778,2022-06-13 11:59:51,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
16209518132677059305,1024778,2022-06-13 11:59:51,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
17082101003181990074,1024778,2022-06-13 11:59:51,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
17279269939320784386,1024778,2022-06-13 11:59:51,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
17889429204790066494,1024778,2022-06-13 11:59:51,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
1962299622027924253,1024778,2022-06-13 11:59:51,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
2431645473474238293,1024778,2022-06-13 11:59:51,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
2579062897382673298,1024778,2022-06-13 11:59:51,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
2763402785290243603,1024778,2022-06-13 11:59:51,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
3043520104378508609,1024778,2022-06-13 11:59:51,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
4393491561664168851,1024778,2022-06-13 11:59:51,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
4589231702598322033,1024778,2022-06-13 11:59:51,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
4825438622546601381,1024778,2022-06-13 11:59:51,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
5300478139463504528,1024778,2022-06-13 11:59:51,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
5697895324560287842,1024778,2022-06-13 11:59:51,Deploy Contract,S-K5WE-Q34S-F3WP-AD8GA,,0.0,0.4
