ID,Height,timestamp,Type,From,To,Amount,Fee
6003334341369302539,384891,2017-07-23 22:19:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HVUM-G54C-BA22-8H53Z,0.0,1.0
3622121467382220521,384198,2017-07-21 14:22:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HVUM-G54C-BA22-8H53Z,0.0,1.0
609038481517596258,383705,2017-07-20 06:14:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HVUM-G54C-BA22-8H53Z,0.0,1.0
18271880155327040896,86120,2015-04-09 08:25:45,Ordinary Payment,S-HVUM-G54C-BA22-8H53Z,S-EXJJ-QL6T-9HGY-6YL2A,64028.0,1.0
7563896659350085670,72039,2015-03-01 00:19:46,Ordinary Payment,S-HVUM-G54C-BA22-8H53Z,S-K66L-BB28-WA7L-BM9PY,66834.7,1.0
9037060098704171349,61110,2015-01-29 10:20:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HVUM-G54C-BA22-8H53Z,0.0,1.0
7901870685941945815,60582,2015-01-27 22:56:28,Ordinary Payment,S-HVUM-G54C-BA22-8H53Z,S-K66L-BB28-WA7L-BM9PY,55456.0,1.0
883658154738231540,58788,2015-01-22 22:07:07,Ordinary Payment,S-HVUM-G54C-BA22-8H53Z,S-K66L-BB28-WA7L-BM9PY,40819.0,41.0
3325651477861159828,48577,2014-12-25 08:50:16,Ordinary Payment,S-HVUM-G54C-BA22-8H53Z,S-K66L-BB28-WA7L-BM9PY,57489.0,1.0
5319532737908940074,42665,2014-12-08 19:03:24,Ordinary Payment,S-HVUM-G54C-BA22-8H53Z,S-K66L-BB28-WA7L-BM9PY,25904.0,1.0
8577938732185354790,40440,2014-12-02 13:21:57,Ordinary Payment,S-HVUM-G54C-BA22-8H53Z,S-K66L-BB28-WA7L-BM9PY,34350.0,1.0
9166966850169066321,35719,2014-11-19 09:03:12,Ordinary Payment,S-HVUM-G54C-BA22-8H53Z,S-K66L-BB28-WA7L-BM9PY,25786.0,1.0
2314256397639634007,35121,2014-11-17 17:00:57,Ordinary Payment,S-HVUM-G54C-BA22-8H53Z,S-K66L-BB28-WA7L-BM9PY,34430.0,1.0
3168146263709957819,33246,2014-11-12 11:04:04,Ordinary Payment,S-HVUM-G54C-BA22-8H53Z,S-K66L-BB28-WA7L-BM9PY,34397.0,1.0
16153785848936719388,31843,2014-11-08 12:29:49,Ordinary Payment,S-HVUM-G54C-BA22-8H53Z,S-K66L-BB28-WA7L-BM9PY,18124.0,1.0
11968202656943415500,31160,2014-11-06 15:18:03,Ordinary Payment,S-HVUM-G54C-BA22-8H53Z,S-K66L-BB28-WA7L-BM9PY,45364.0,1.0
8555542026035155369,29745,2014-11-02 16:16:53,Ordinary Payment,S-HVUM-G54C-BA22-8H53Z,S-K66L-BB28-WA7L-BM9PY,18068.0,1.0
11183011982358406376,28379,2014-10-29 20:43:14,Ordinary Payment,S-HVUM-G54C-BA22-8H53Z,S-K66L-BB28-WA7L-BM9PY,18139.0,1.0
2291439431440099471,27838,2014-10-28 08:12:05,Ordinary Payment,S-HVUM-G54C-BA22-8H53Z,S-K66L-BB28-WA7L-BM9PY,18205.0,1.0
15602993648280095256,27285,2014-10-26 19:05:39,Ordinary Payment,S-HVUM-G54C-BA22-8H53Z,S-K66L-BB28-WA7L-BM9PY,18181.0,1.0
4376619456773564667,26104,2014-10-23 12:09:55,Ordinary Payment,S-HVUM-G54C-BA22-8H53Z,S-K66L-BB28-WA7L-BM9PY,27128.0,1.0
8583272361040264856,25326,2014-10-21 08:15:30,Ordinary Payment,S-HVUM-G54C-BA22-8H53Z,S-K66L-BB28-WA7L-BM9PY,9048.0,1.0
4137539716906128406,25044,2014-10-20 12:52:44,Ordinary Payment,S-HVUM-G54C-BA22-8H53Z,S-K66L-BB28-WA7L-BM9PY,9056.0,1.0
13217624499513909064,24914,2014-10-20 04:07:54,Ordinary Payment,S-HVUM-G54C-BA22-8H53Z,S-K66L-BB28-WA7L-BM9PY,27115.0,1.0
3127380872404557164,24287,2014-10-18 09:49:19,Ordinary Payment,S-HVUM-G54C-BA22-8H53Z,S-K66L-BB28-WA7L-BM9PY,18210.0,1.0
